,Geboren,Verstorben,Beruf
"Sulz, Johann Rainer",,,Prokurator
"Taberni, Erhard",,,Studium
"Tannbach, Johann Philipp",,,Studium
"Tascherhaus, Johann Philipp",,,Bote
"Thoma, Ignaz",,,Studium
"Tisch, Johann Georg",,,Studium
"Tochtermann, Joseph (Freiburg/Ü.)",,,Studium
"Toussaint, Johann Joseph",,,Studium
"Trabei, Moritz Maria",,,"Servit,Mönch"
"Tramer, Johann (Inchenhofen)",,,"Pfarrer,Studium"
"Trautlein, Nikolaus",,,Studium
"Trautwein, Johann Kaspar",,,Studium
"Tummler, Ignaz Georg",,,Studium
"Türk, Leopold Blasius",,,"Studium,Augustinereremit,Mönch"
"Unrat, Adam",,,Studium
"Utz, Johann Heinrich",,,Studium
"Veit, Johann (Weilheim)",,,Geistlicher
"Viell, Johann (Studium)",,,Studium
"Vinceguerra, Jakob",,,Studium
"Vogel, Benedikt (Studium)",,,"Studium,Schüler"
"Vogelmeier, Franz Andreas",,,Studium
"Voit, Johann Christoph (Unterlangau)",,,Studium
"Voit, Johann Georg (Gerolzhofen)",,,Studium
"Volland, Johann Kaspar (Iphofen)",,,Studium
"Voltolini, Karl Philipp",,,Studium
"Voppichler, Georg",,,Studium
"Wack, Johann Joseph",,,Studium
"Wagenmann, Ludwig",,,"Studium,Mediziner,Arzt"
"Wagner, Johann Joachim",,,Studium
"Waldner, Anton (Studium)",,,Studium
"Waldner, Johann (Studium)",,,Studium
"Waldreich, Balthasar (Toblach)",,,Studium
"Wallner, Viktor",,1684,Pflegsverwalter
"Waltenhofen, Georg Christoph von",,,Studium
"Walter, Johann Helwig",,,"Studium,Kanoniker"
"Walter, Johann Richard",,,Studium
"Wanderer, Michael Friedrich",,,Studium
"Wangnereck, Anton Theophil Gottlieb von",,,Studium
"Wech, Johann Bernhard",,,
"Weck, Johann Georg (Königshofen)",,,Studium
"Wegener, Johann Georg (Hemau)",,,Schüler
"Weginger, Johann (Weilheim)",,,"Studium,Schüler"
"Weibel, Andreas Julius Johann Anton",,,Studium
"Weibel, Michael (Feldkirch)",,1704,Studium
"Weinbucher, Johann Thomas",,,Schüler
"Weinseisen, Johann Joseph Samuel",1681,1755,"Studium,Franziskaner,Mönch"
"Welz, Johann Adam (Bozen)",,,Studium
"Werling, Johann Kilian",,,Studium
"Werner, Johann Martin (Mergentheim)",,,Studium
"Wertema, Michael Joseph",,,Studium
