,Geboren,Verstorben,Beruf
"Kohler, Andreas (Rottweil, Studium)",,,Studium
"Kohler, Bernhard (Reusch)",,,Studium
"Kolb, Valentin (Oberelsbach)",,,Studium
"Kolenda, Enoch",,,Studium
"Korndörfer, Johann Baptist",,,Studium
"Krachenmeier, Johann",,,Priester
"Kraft, Christoph Egenolph",,,Studium
"Kramer, Johann Georg (Tübingen)",,,Studium
"Kramp, Georg",,,Studium
"Kratzmeier, Johann",,,Studium
"Kraus, Johann Friedrich (Stuttgart)",,1635,Schreiber
"Krebs, Andreas (Brixen)",,,Studium
"Kremer, Bartholomäus (Nordheim)",,,Studium
"Krempel, Johann (Grünsfeld)",,,Studium
"Kresch, Ludwig",,,Studium
"Kress, Benedikt",1598,1632,"Studium,Pfarrer"
"Kretz, Johann (Nidwalden)",,,"Studium,Pfarrer"
"Krieger, Jakob (Sarnen)",,,"Priester,Pfarrer,Geistlicher"
"Krnocky, Martin von",,,Studium
"Kropf, Johann Jakob",1608,,Studium
"Krumpelmann, Heinrich",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Köbel, Andreas (München)",,,Schreiber
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"Kötzner, Johann (Gemünden)",,,Studium
"Kühn, Johann Heinrich",,,Studium
"Kühne, Johann Engelhard",,1635,"Studium,Kapuziner,Mönch"
"Ladislaus, Sigismund",,,Adjunkt
"Lamb, Konrad",,,Studium
"Landmann, Georg Theodor Dietrich",,,Studium
"Lanfranchi, JOhann Andreas",,,"Pfarrer,Theologe"
"Lang, Christoph (Hainstadt)",,,Studium
"Lang, Nikolaus (Neuenburg am Rhein)",,,Priester
"Langgut, Eucharius (Grosswenkheim)",,,Studium
"Lanz, Jakob (Biengen)",,1636,"Studium,Kanoniker,Theologe"
"Lanzenberger, Michael",,,Studium
"Lasser, Johann Konrad (Speyer)",,,Studium
"Lasser, Johann Philipp",,,Studium
"Lauf, Adrian Hadrian",,,Schüler
"Leber, Kaspar",,,Studium
"Leirer, Jakob (Riedlingen)",,,"Studium,Geistlicher"
"Lelli, Gallus",,,Pfarrer
"Lennep, Johann",,,Studium
"Leopard, Johann Georg",1599,1642,"Studium,Pfarrer"
"Lesra, Johann",,,Studium
"Lessle, Johann (Wilflingen)",,,Studium
"Lessler, Johann",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leutenmeier, Stephan",,,"Priester,Pfarrer"
"Leuz, Johann (Pfarrer)",,,Pfarrer
"Lezenice Lezensky, Adrian Ritter von",,,Studium
"Libertin, Adam",,,Studium
"Lidicus, Christoph",,,Studium
"Liebler, Tobias",,,Studium
"Limbach, Simon",,,Studium
"Lindenmann, Georg (Dillingen)",,,Studium
"Lindenmeier, Heinrich (Dillingen)",,,Studium
"Lindinger, Johann (Biburg)",,,Studium
"Lindner, Johann (Geistlicher)",,,Geistlicher
"Link, Adam Raimund",,,Studium
"Link, Christoph (Nürnberg)",,,Studium
"Link, Johann (Eibelstadt)",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"Lins, Johann Jakob (Heilbronn)",,,Studium
"Linsinger, Balthasar",,,Studium
"Locher, Johann (Leutkirch)",,,Studium
"Loherz, Theodor Dietrich",,,Studium
"Lomb, Konrad",,,Studium
"Lorbeer, Johann Philipp",,,Studium
"Lussmann, Christoph",,,"Pfarrer,Studium"
"Lustnauer, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Lutz, Christoph (Landshut)",,,"Mediziner,Studium"
"Lutz, Sigismund",,,Studium
"Madruzzo, Karl Emmanuel Freiherr von",,1599,"Bischof,Studium,Kanoniker"
"Manner, Ludwig",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Margstaler, Johann Ludwig",,,Studium
"Mark, Bernhard",,,Studium
"Markhart, Michael (Burkardroth)",,,Studium
"Marschall, Georg (Pfarrer)",,,"Pfarrer,Mönch"
"Marschall, Peter (Heidelberg)",,,Studium
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Matthis, Johann (Geistlicher)",,,Geistlicher
"Mauch, Bartholomäus",,,Studium
"Mauweiler, Meinrad",,,Studium
"Meher, Johann Joachim",1605,,"Studium,Vogt"
"Meier, Georg (Mühlheim)",,,Priester
"Meier, Georg (Rat)",,,Rat
"Meier, Martin (Weidenbach)",,,Studium
"Meier, Matthias (Ingolstadt, Studium, E47035)",,,Studium
"Meier, Philipp (Freising)",,,Studium
"Meier, Philipp (Studium, D24475)",,,Studium
"Meier, Simon (Schongau)",,,Studium
"Meier, Simpert (Augsburg, Geistlicher)",,,Geistlicher
"Meier, Zacharias (Amberg)",,,Studium
"Melchior, Johann (Fussberg)",,,Studium
"Memminger, Paul (1599)",1599,1663,"Studium,Ratsherr,Bürgermeister"
"Memminger, Paul (Regensburg)",,1663,"Studium,Ratsherr,Bürgermeister"
"Mendle, Valentin",,,Studium
