,Geboren,Verstorben,Beruf,Person
"Voit, Andreas",,,Studium,"Voit, Andreas"
"Volland, Michael (Weissenburg)",,,Studium,"Volland, Michael (Weissenburg)"
"Wagner, Andreas (Weissenburg)",,,Studium,"Wagner, Andreas (Weissenburg)"
"Wagner, Heinrich (Weissenburg)",,,Studium,"Wagner, Heinrich (Weissenburg)"
"Wagner, Johann (Weissenburg)",,,Studium,"Wagner, Johann (Weissenburg)"
"Warnfelser, Willibald",,,Studium,"Warnfelser, Willibald"
"Weber, Johann (Weissenburg)",,,Studium,"Weber, Johann (Weissenburg)"
"Wedel, Johann (Weissenburg)",,,Studium,"Wedel, Johann (Weissenburg)"
"Wedel, Jonas",,,"Pfarrer,Studium","Wedel, Jonas"
"Wegbecher, Bartholomäus",,,Studium,"Wegbecher, Bartholomäus"
"Weidinger, Reichard Richard",,,Studium,"Weidinger, Reichard Richard"
"Weiher, Johann (Weissenburg)",,,Studium,"Weiher, Johann (Weissenburg)"
"Weikmann, Augustin",,,Studium,"Weikmann, Augustin"
"Weinmann, Johann (1477)","1477 <sup>JL</sup>",,Studium,"Weinmann, Johann (1477)"
"Weiss, Wolfgang (Weissenburg)",,,Studium,"Weiss, Wolfgang (Weissenburg)"
"Weissenburg, Anselm von",,,Studium,"Weissenburg, Anselm von"
"Weissenburg, Heinrich von",,,Studium,"Weissenburg, Heinrich von"
"Weissenburg, Jodocus von",,,Studium,"Weissenburg, Jodocus von"
"Weissenburg, Johann (Weissenburg)",,,Studium,"Weissenburg, Johann (Weissenburg)"
"Weissenburg, Johann (Weissenburg, Studium)",,,Studium,"Weissenburg, Johann (Weissenburg, Studium)"
"Weissenburg, Johann von",,,Studium,"Weissenburg, Johann von"
"Weissenburg, Konrad von (Weissenburg)",,,Studium,"Weissenburg, Konrad von (Weissenburg)"
"Weissenburg, Konrad von (Weissenburg, Studium)",,,Studium,"Weissenburg, Konrad von (Weissenburg, Studium)"
"Weissenburg, Konrad von (Weissenburg, Studium, H26327)",,,Studium,"Weissenburg, Konrad von (Weissenburg, Studium, H26327)"
"Weissenburg, Nikolaus von (Weissenburg)",,,Studium,"Weissenburg, Nikolaus von (Weissenburg)"
"Weissenburg, Nikolaus von (Weissenburg, Studium)",,,Studium,"Weissenburg, Nikolaus von (Weissenburg, Studium)"
"Weissgerber, Johann (Weissenburg)",,,Studium,"Weissgerber, Johann (Weissenburg)"
"Weissgerber, Michael",,,Studium,"Weissgerber, Michael"
"Weit, Johann (1628)",1628,,Studium,"Weit, Johann (1628)"
"Welz, Leonhard (Weissenburg)",,,Studium,"Welz, Leonhard (Weissenburg)"
"Wenger, Seifried",,,Studium,"Wenger, Seifried"
"Werner, Johann (Weissenburg)",,,"Gymnasium Illustre,Studium","Werner, Johann (Weissenburg)"
"Wernzeller, Johann",,,Studium,"Wernzeller, Johann"
"Wickel, Johann (Weissenburg)",,,Studium,"Wickel, Johann (Weissenburg)"
"Wiedemann, Christoph (Weissenburg)",,,Studium,"Wiedemann, Christoph (Weissenburg)"
"Wiedemann, Lukas",,,Studium,"Wiedemann, Lukas"
"Wiedemann, Wilhelm (Weissenburg)",,,Studium,"Wiedemann, Wilhelm (Weissenburg)"
"Wieling, Heinrich",,,Studium,"Wieling, Heinrich"
"Wiesluger, Nikolaus",,,Studium,"Wiesluger, Nikolaus"
"Wirsing, Johann (Weissenburg)",,,Studium,"Wirsing, Johann (Weissenburg)"
"Wochner, Georg",,,Studium,"Wochner, Georg"
"Wolf, Michael (Weissenburg)",,,Studium,"Wolf, Michael (Weissenburg)"
"Wolf, Sebastian (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Wolf, Sebastian (1573)"
"Wolfhart, Johann (Weissenburg)",,"1528 <sup>JL</sup>","Mönch,Birgittiner","Wolfhart, Johann (Weissenburg)"
"Woxberger, Ulrich",,,Studium,"Woxberger, Ulrich"
"Wurm, Johann (Weissenburg)",,,Studium,"Wurm, Johann (Weissenburg)"
"Wurm, Michael (Weissenburg)",,,Studium,"Wurm, Michael (Weissenburg)"
"Wörle, Michael (Weissenburg)",,,Studium,"Wörle, Michael (Weissenburg)"
"Würzburger, Johann (1535)","1535 <sup>JL</sup>",1601,"Pfarrer,Studium","Würzburger, Johann (1535)"
"Zahn, Johann (Weissenburg)",,,Studium,"Zahn, Johann (Weissenburg)"
