,Geboren,Verstorben,Beruf
"Schaller, Peter (Basel)",,,"Pfarrer,Studium"
"Schaltdorfer, Johann",,,Richter
"Schanz, Johann (Steinau)",,,Studium
"Schappel, Konrad (Rottweil, Studium, E15042)",,,"Studium,Pfarrer,Geistlicher"
"Scharpfer, Konrad",,,Studium
"Schatz, Achatius",,,Studium
"Schaumburg, Johann von",,,Studium
"Schechtel, Johann (Salach)",,,Studium
"Scheffer, Johann (Lauingen)",,,Studium
"Scheid, Gregor",,,"Studium,Mönch"
"Scheinbrecht, Georg",,,Richter
"Schellkopf, Sebastian",,,Studium
"Schelz, Konrad (Hepbach)",,,Studium
"Schenkbecher, Theobald",,"1510 <sup>JL</sup>","Kanoniker,Studium,Drucker"
"Scheppel, Jakob",,,Studium
"Scherb, Ulrich",,,Studium
"Scherfner, Bernhard",,,Richter
"Scherling, Wolfram",,,Studium
"Schermar, Johann (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Scherschmid, Eckhard",,,Studium
