,Geboren,Verstorben,Beruf
"Sauer, Georg Joseph (Bretten)",,,Studium
"Sauer, Georg Joseph (Bruchsal)",,,Studium
"Sauter von Leiterberg, Franz Joseph",,,Studium
"Sauter, Konrad (Studium)",,,Studium
"Sauter, Lorenz (Überlingen)",,,Studium
"Schaller, Johann Baptist (Burglengenfeld)",,,"Studium,Mediziner,Arzt"
"Schambach, Georg Johann",,,Studium
"Schamrösel, Sebastian",,,Studium
"Scheffler, Benedikt",,,Studium
"Scheidel, Johann Georg (Ellingen)",,,Studium
"Scherer, Georg Adam",,,Studium
"Scherer, Joseph (Triberg)",,,Studium
"Schermer, Georg",,,Studium
"Scherrich, Bernhard Gordian",,,"Schüler,Studium,Pfarrer,Geistlicher"
"Scheurer, Johann Nikolaus (Egglkofen)",,,Studium
"Schlamp, Franz Xaver (Landershofen)",,,Studium
"Schlecht, Johann (Köln)",,,Studium
"Schmid, Franz Joseph (Mannheim)",,,Studium
"Schmid, Heinrich (Worms)",,,Studium
"Schmid, Ignaz Franz Xaver",,,Studium
"Schmid, Joseph Dominik",,,"Schüler,Studium"
"Schmid, Martin Augustin",,,Studium
"Schmid, Sigismund (Sandersdorf)",,,Studium
"Schmidbauer, Simon",,,Studium
"Schneck, Leonhard Joseph",,1769,Studium
"Schneider, Franz Anton (Offenburg)",,,Studium
"Schneider, Johann Baptist (Walldürn)",,,"Studium,Amtmann"
"Scholl, Johann Nepomuk Ferdinand Ernst Venantius",,,Studium
"Schranzhofer, Joseph (Brixen)",,,Studium
"Schreiber, Konrad (Wurzach)",,1766,Schüler
"Schreier, Edmund",,,"Pfarrer,Geistlicher"
"Schreiner, Karl",,,Studium
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schröder, Joseph Anton",,,Studium
"Schuderer, Nikolaus",,,Studium
"Schulz, Sebastian",,,Studium
"Schwab, Karl Philipp",1743,1804,"Studium,Pfarrer,Rat"
"Schwaber, Johann Adam Jakob",,,Studium
"Schwarz, Franz Anton (Walldürn)",,,Studium
"Schweiger, Johann Georg (Freising)",,,Studium
"Schweiger, Joseph (Tannenberg)",,,"Studium,Priester,Pfarrer"
"Schwenkreis, Sebastian",,,Studium
"Schwind, Christoph",,,Studium
"Schönacher, Jakob",,,Studium
"Schönbrunn, Johann Nepomuk",,,Studium
"Schürer, Joseph",,,Studium
"Sedelmeier, Joseph (Landsberg)",,,Priester
"Segmüller, Leopold",,,Studium
"Seida von Landensberg, Franz Sebastian",,,Studium
"Seif, Anton",1765,1842,"Priester,Pfarrer"
