,Geboren,Verstorben,Beruf
"Schmidhuber, Augustin",,,Studium
"Schmutz, Georg",,,Studium
"Schneider, Alban",,1690,"Franziskaner,Mönch"
"Schneider, Johann Georg (Blumenegg)",,,"Pfarrer,Studium"
"Schott, Johann (Schongau)",,,Studium
"Schott, Johann (Studium, G21244)",,,Studium
"Schrattenbach, Wolfgang Hannibal von",,,Studium
"Schreiber, Johann Baptist (Kolbingen)",,,Studium
"Schreiber, Johann Baptist (Konstanz)",,,"Studium,Pfarrer"
"Schreiber, Johann Franz",,,Studium
"Schrenk von Notzing, August Alexander",,,Studium
"Schubart, Johann Martin",,,Studium
"Schuck, Johann",,,Studium
"Schuh, Johann Thomas",,,"Studium,Pfarrer"
"Schutte, Johann",,,Studium
"Schutten, Heinrich",,,Studium
"Schutz, Johann Ernst",,,Studium
"Schutzbar, Georg Christian Burkhard",,,Studium
"Schwab, Franz Moritz",,1707,"Studium,Dominikaner,Mönch"
"Schwab, Ignaz (Pfarrer)",,,Pfarrer
"Schwan, Johann Oswald",,1693,"Studium,Arzt,Mediziner"
"Schwarz, Philipp Jakob (Studium)",,,Studium
"Schwarzeigel, Johann Gottfried",,,Studium
"Schwarzhorn, Dominik Leopold von",,,"Studium,Kapuziner,Mönch"
"Schwerter, Johann (Schrobenhausen, Schüler)",,,"Schüler,Studium"
"Schön, Georg (Hollstadt)",,,Studium
"Schöning, Simon Judas Thaddäus",,,Studium
"Schönstetten, Adam Ernst von",,,Studium
"Schüll, Johann Kaspar",,,Studium
"Schürer von Waldheim, Johann Ernst Ludwig",,,"Studium,Pfarrer"
"Schütz von Schützenhofen, Johann Christoph Maximilian von",,1688,"Pfleger,Richter,Soldat,Militär"
"Seifer, Andreas",,,Studium
"Seiler, Joseph (Studium, I7925)",,,Studium
"Seiler, Philipp Jakob (Studium)",,,Studium
"Serfuss, Jakob Christoph",,,Studium
"Sgraffer, Johann Kaspar",,,Studium
"Sieber, Dietrich Martin",,,Studium
"Sigmund, David von",,1707,"Studium,Priester,Geistlicher"
"Sigmund, Johann von",,,Studium
"Simon, Johann (Stockheim)",,,Studium
"Singelsberger, Anton",,1731,"Priester,Pfarrer,Studium"
"Singenspieler, Jakob",,,"Studium,Pfarrer"
"Sinner, Andreas",,,Studium
"Slanzi, Peter",,,Studium
"Socius, Peter (Basel)",,,Studium
"Sommer, Nikolaus (Studium)",,,Studium
"Spenle, Bernhard",,,"Pfarrer,Zisterzienser,Mönch"
"Speth, Vitus",,,"Studium,Pfarrer"
"Stadelhofer, Johann Michael",,,Studium
"Stadermann, Cornelius",,,Studium
