,Geboren,Verstorben,Beruf
"Spielberg, Hieronymus Franz",,,Studium
"Sporer, Patritius",,1683,"Mönch,Franziskaner"
"Spueler, Michael",,,"Domvikar,Musiker"
"Staudinger, Johann Paul",,,Geistlicher
"Stebhuber, Georg",,,Jesuitengymnasium
"Stegmeier, Johann Joseph",,1672,"Pfarrer,Geistlicher"
"Stehr, Melchior (Windsheim)",,,Studium
"Steinberger, Christoph (Gars)",,,Studium
"Steiss, Simon",,,Studium
"Stetten, Hieronymus Peter von",,,Studium
"Stifter, Albert Robert Rupert",,,"Zisterzienser,Mönch"
"Stockmeier, Peter",,,Studium
"Stoppel, Franz Placidus",,1679,"Studium,Benediktiner,Mönch"
"Streitel, Andreas (Taufkirchen)",,,"Professor,Studium,Jurist"
"Ströbel, Johann (Schwaben)",,,Studium
"Stummbeck, Kaspar",,1699,"Studium,Pfarrer"
"Sturm, Johann (Prokurator)",,,Prokurator
"Stuska, Bohuslaw Georg von",,,Studium
"Stuska, Eustach Adam von",,,Studium
"Sumatinger, Johann Friedrich",,,Studium
"Sutor, Michael (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Sybitius, Johann Konrad",,,Gymnasium
"Szykir, Johann",,,Studium
"Süssmeier, Georg (Augsburg)",,,Pfarrer
"Süssmeier, Tobias",,,Studium
"Taler, Konrad",,,Studium
"Tauber, Philipp",,,
"Taufkirchen, Adam Burkhard von",,,Studium
"Taufkirchen, Wolfgang Joseph",,1697,"Studium,Rat,Pfleger"
"Teng, Georg (Hall/Tir.)",,,Studium
"Tomasi, Martin von",,,Studium
"Traber, Jakob",,,Studium
"Trautmannsdorf, Johann Friedrich Graf von",,,Studium
"Trautner, Johann Jakob",,,Studium
"Trinkert, Matthäus",1637,,Jesuit
"Troyer, Cyriakus",,,Studium
"Trzcinsky, Gabriel",,,Studium
"Trzcinsky, Stanislaus",,,Studium
"Trögele, Christian",,,Studium
"Trüfer von Voldersberg in Gynn, Georg",,,Studium
"Tugurin, Daniel Sigismund",,,Studium
"Tungreau, Karl Theodor Dietrich",,,Studium
"Turner, Johann Wilhelm",,,Studium
"Ulm, Franz Raphael von",,,Studium
"Ulmann, Gervasius",,,"Franziskaner,Mönch"
"Ulrich, Tobias (Pappenheim)",,,"Gymnasium,Studium"
"Unterlochner, Matthias",,,Studium
"Varnbühler, Leo",,,"Gymnasium,Studium"
"Vierholz, Franz",,,Studium
"Violat, Elias Simon Judas Thaddäus",,,"Amtmann,Studium"
