,Geboren,Verstorben,Beruf,Person
"Geneto, Kaspar (Trient)",,,Studium,"Geneto, Kaspar (Trient)"
"Geneto, Kaspar (Trient, Studium)",,,Studium,"Geneto, Kaspar (Trient, Studium)"
"Geneto, Theodor Dietrich",,,Studium,"Geneto, Theodor Dietrich"
"Gentilotti von Engelsbrunn, Johann Baptist",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist"
"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von"
"Gentilotti, Johann Baptist (Trient)",,,Studium,"Gentilotti, Johann Baptist (Trient)"
"Gentilotti, Johann Baptist (Trient, Studium)",,,Studium,"Gentilotti, Johann Baptist (Trient, Studium)"
"Gentilotti, Johann Benedikt (Trient)",,,Studium,"Gentilotti, Johann Benedikt (Trient)"
"Gentilotti, Johann Bernhard",,,"Studium,Kanoniker","Gentilotti, Johann Bernhard"
"Gentilotti, Johann Bernhardin",,,Studium,"Gentilotti, Johann Bernhardin"
"Gentilotti, Johann Cornelius (1639)",1639,1707,"Studium,Pfarrer","Gentilotti, Johann Cornelius (1639)"
"Gentilotti, Johann Cornelius (Trient)",,,Studium,"Gentilotti, Johann Cornelius (Trient)"
"Gentilotti, Johann Joseph",,,Studium,"Gentilotti, Johann Joseph"
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer","Gentilotti, Johann Philipp"
"Georgiis, Johann (Trient)",,,Studium,"Georgiis, Johann (Trient)"
"Georgiis, Simon von",,,Studium,"Georgiis, Simon von"
"Gerius, Friedrich (Trient)",,,Studium,"Gerius, Friedrich (Trient)"
"Gerius, Matthäus",,,Studium,"Gerius, Matthäus"
"Gerius, Romedius Jakob",1618,1661,"Studium,Benediktiner,Mönch","Gerius, Romedius Jakob"
"Gerolzbeck, Hieronymus",,,Studium,"Gerolzbeck, Hieronymus"
"Ghisi, Leonhard Ignaz",,,Studium,"Ghisi, Leonhard Ignaz"
"Giacomont, Jakob Anton",,,"Studium,Mediziner","Giacomont, Jakob Anton"
"Gilberti, Gabriel",,,Studium,"Gilberti, Gabriel"
"Gionghi, Johann Alexius",,,Studium,"Gionghi, Johann Alexius"
"Giovanelli de Gerstburg, Alban Anton",,,Studium,"Giovanelli de Gerstburg, Alban Anton"
"Giovanelli de Gerstburg, Franz",,,Studium,"Giovanelli de Gerstburg, Franz"
"Giovanelli de Gerstburg, Johann Karl Alban",,,Studium,"Giovanelli de Gerstburg, Johann Karl Alban"
"Giovanelli de Gerstburg, Johann Paul Pompeius",,,Studium,"Giovanelli de Gerstburg, Johann Paul Pompeius"
"Giovanelli, Johann Jakob",,,Studium,"Giovanelli, Johann Jakob"
"Girardi, Johann Franz (1618)",1618,,Studium,"Girardi, Johann Franz (1618)"
"Gislimberti, Alexander",,,Studium,"Gislimberti, Alexander"
"Gislimberti, Alexander Anton",1702,,Studium,"Gislimberti, Alexander Anton"
"Gislimberti, Aliprand",,,Priester,"Gislimberti, Aliprand"
"Gislimberti, Anton",,,Priester,"Gislimberti, Anton"
"Gislimberti, Balthasar Franz",,,Studium,"Gislimberti, Balthasar Franz"
"Gislimberti, Camillus Aliprand",,,Studium,"Gislimberti, Camillus Aliprand"
"Glaser, Daniel",1585,,Studium,"Glaser, Daniel"
"Glaserie, Johann Michael",,,Studium,"Glaserie, Johann Michael"
"Gläser, Johann Kaspar",,,Studium,"Gläser, Johann Kaspar"
"Golla, Jakob (1568)","1568 <sup>JL</sup>",1648,Studium,"Golla, Jakob (1568)"
"Golla, Jakob (Trient)",,1648,Studium,"Golla, Jakob (Trient)"
"Gorelli, Gabriel Anton",,,"Studium,Geistlicher","Gorelli, Gabriel Anton"
"Gossetti, Anton von",1660,,Studium,"Gossetti, Anton von"
"Gottardi, Blasius Anton von",,,Studium,"Gottardi, Blasius Anton von"
"Gottardi, Hieronymus von",,,Studium,"Gottardi, Hieronymus von"
"Gottardis, Franz von",,,Studium,"Gottardis, Franz von"
"Gottardis, Julius Anton von",,,Studium,"Gottardis, Julius Anton von"
"Grammatica, Franz Vigil",,,Studium,"Grammatica, Franz Vigil"
"Grammatica, Simon",,,Studium,"Grammatica, Simon"
"Grammatici, Nicasius",1684,1736,Jesuit,"Grammatici, Nicasius"
