,Geboren,Verstorben,Beruf
"Jehle, Georg Wolfgang",1629,,Studium
"Jehle, Heinrich",,,Geistlicher
"Jehle, Hieronymus",,,Studium
"Jehle, Ignaz",,1728,"Studium,Priester,Geistlicher"
"Jehle, Isaak (1630)",1630,,Studium
"Jehle, Isaak (Schwäbisch Gmünd)",,,Studium
"Jehle, Jakob (1639)",1639,1691,"Studium,Pfarrer"
"Jehle, Jakob (1697)",1697,1766,Jesuit
"Jehle, Jakob (Kempten)",,,Studium
"Jehle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Jehle, Jakob (Studium)",,,Studium
"Jehle, Jodocus",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Jehle, Jodocus Marcellin",1653,1706,"Kapuziner,Mönch,Studium"
"Jehle, Johann (158)",1585,1650,"Studium,Pfarrer,Gymnasium illustre"
"Jehle, Johann (1615)",1615,,Studium
"Jehle, Johann (1653)",1653,1721,"Studium,Pfarrer"
"Jehle, Johann (Altshausen)",,,"Studium,Deutschordensritter"
"Jehle, Johann (Loppenhausen)",,,Studium
"Jehle, Johann (Memmingen)",,"1524 <sup>JL</sup>","Zisterzienser,Mönch"
"Jehle, Johann (Mönch)",,1609,"Mönch,Benediktiner"
"Jehle, Johann (Nidwalden)",,,Priester
"Jehle, Johann (Pfaffenhofen a.d.Roth)",,,Studium
"Jehle, Johann (Pfarrer)",,"1450 <sup>JL</sup>",Pfarrer
"Jehle, Johann (Pfarrer, E25200)",,,Pfarrer
"Jehle, Johann (Pfarrer, G39751)",,"1532 <sup>JL</sup>",Pfarrer
"Jehle, Johann (Schlingen)",,1724,"Studium,Priester,Pfarrer"
"Jehle, Johann (Studium)",,,Studium
"Jehle, Johann (Trochtelfingen)",,,Studium
"Jehle, Johann Adam",,,Studium
"Jehle, Johann Alois",1657,,Studium
"Jehle, Johann Baptist (1672)",1672,,Studium
"Jehle, Johann Baptist (1673)",1673,,"Geistlicher,Studium"
"Jehle, Johann Baptist Georg",,,Geistlicher
"Jehle, Johann Baptist Hirli",,,Studium
"Jehle, Johann Benedikt",1714,1777,"Pfarrer,Studium"
"Jehle, Johann Burkhard",,1760,"Studium,Geistlicher"
"Jehle, Johann Dominik",1665,1749,"Studium,Amtmann"
"Jehle, Johann Evangelist (1727)",1727,,Geistlicher
"Jehle, Johann Evangelist (Diessen)",,,Studium
"Jehle, Johann Fidelis",,,Studium
"Jehle, Johann Georg (1660)",1660,,Studium
"Jehle, Johann Georg (1791)",1791,1843,Pfarrer
"Jehle, Johann Georg (Schreiber)",,,"Schreiber,Pflegsverweser,Rat"
"Jehle, Johann Georg von",,1712,Pflegskommissär
"Jehle, Johann Jakob",,,Studium
"Jehle, Johann Joachim Alois",1688,,"Studium,Schüler"
"Jehle, Johann Joseph",,,Studium
"Jehle, Johann Moritz",1643,,Studium
"Jehle, Joseph",,,Studium
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jehle, Joseph Andreas",,,Studium
"Jehle, Joseph Anton",,,Studium
"Jehle, Joseph Franz",,,Studium
"Jehle, Joseph Willibald",,,Schüler
"Jehle, Joseph von",1778,,Studium
"Jehle, Kaspar",,,Studium
"Jehle, Leopold Anton",1679,,Studium
"Jehle, Markus (1695)",1695,,Jesuit
"Jehle, Markus (Unterthingau)",,1630,"Priester,Pfarrer"
"Jehle, Martin",,,Studium
"Jehle, Matthias (Bregenz)",,,Studium
"Jehle, Matthias (Flacht)",,,Studium
"Jehle, Matthias (Wurzach)",,1591,"Pfarrer,Studium"
"Jehle, Matthäus",,,"Priester,Pfarrer"
"Jehle, Maximilian",1696,1717,Jesuit
"Jehle, Michael (Rosshaupten)",,,Geistlicher
"Jehle, Michael (Zusmarshausen)",,,Studium
"Jehle, Moritz",,,"Benediktiner,Mönch"
"Jehle, Nikolaus",,,Studium
"Jehle, Paul",,,Studium
"Jehle, Richard",,,Studium
"Jehle, Sebastian",,,Pfarrer
"Jehle, Stephan",,"1553 <sup>JL</sup>","Studium,Geistlicher"
"Jehle, Theophil Gottlieb",,,Studium
"Jehler, Anton",,,Pfarrer
"Jehler, Armand Theobald",,,Studium
"Jehler, Ernst Wilhelm",,,"Studium,Zöllner"
"Jehler, Ferdinand Karl Wilhelm",,1792,"Schüler,Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Jehler, Franz Borgias Georg Anton",1681,,Studium
"Jehler, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Jehler, Franz Xaver Ignaz",,,Studium
"Jehler, Friedrich Karl",,,Studium
"Jehler, Johann",,,"Studium,Advokat,Jurist"
"Jehler, Johann Baptist",1685,1746,"Pfarrer,Studium"
"Jehler, Johann Baptist Peregrinus",,,"Pfarrer,Studium"
"Jehler, Johann Bernhard",,,Studium
"Jehler, Johann Michael",,,"Studium,Schüler"
"Jehler, Joseph Anton",1708,,"Studium,Pfarrer"
"Jehler, Leopold Friedrich",,,Studium
"Jehler, Rudolph (Gebrazhofen)",,,Schüler
"Jehler, Rudolph (Konstanz)",,,Kanoniker
"Jehling, Narziss",,,Studium
"Jehlinger in Jöchenstein, Joseph Ignaz Freiherr von",,,Studium
"Jehlinger von Pfannberg, Dominik",,,Studium
"Jehlinger von Pfannberg, Wolfgang von",,,Studium
"Jehlinger von Stammersdorf, Wolfgang",,,Studium
"Jehlinger, Christoph Maximilian Joseph von",,,Studium
"Jehlinger, Eberhard",,,Richter
"Jehlinger, Johann Blasius",,,Studium
"Jehlinger, Michael",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten)",,,Studium
"Jehlinger, Theodor Dietrich (Weingarten, Studium)",,,Studium
"Jehlmüller, Franz Anselm Anton",,,Studium
"Jehlmüller, Franz Anton",,,Studium
"Jehlmüller, Franz Pantaleon",,,Studium
"Jehlmüller, Georg",,1642,Geistlicher
"Jehlmüller, Johann Michael",,,Studium
"Jehlmüller, Lorenz",,,"Geistlicher,Studium"
"Jehlmüller, Lukas",1680,1743,Jesuit
"Jehlmüller, Martin",1747,1807,"Mönch,Abt,Benediktiner"
"Jehlmüller, Michael",,,"Studium,Priester"
"Jehmann, Johann",,,Studium
"Jehmüller, Johann Markus",,,Studium
"Jehn, Johann",,,Studium
"Jehn, Wolfgang",,,Studium
"Jehringer, Leonhard",,,"Studium,Pfarrer"
"Jeibinger, Bernhard",,,"Gerichtsschreiber,Richter,Kastner"
"Jeich, Franz (1745)",1745,1812,"Studium,Geistlicher"
"Jeich, Franz (Imst)",,,Studium
"Jeich, Hugo",,1756,"Franziskaner,Mönch"
"Jeich, Jakob",,1722,"Studium,Priester,Geistlicher"
"Jeich, Johann",,,Studium
"Jeich, Theodor Dietrich",,,Studium
"Jeichter, Anton Simon",,,Studium
"Jeidel, Johann",,,Studium
"Jeil, Tillmann",,"1461 <sup>JL</sup>","Studium,Propst"
"Jein, Franz Christoph Christian",1718,1748,"Priester,Geistlicher,Studium"
"Jeisch, Jakob",,,Studium
"Jeist, Johann",,,Studium
"Jell, Joseph (1683)",1683,1728,"Jesuit,Schüler"
"Jell, Joseph (1701)",1701,,Studium
"Jelle, Anton Joseph",1715,1750,"Studium,Geistlicher,Priester"
"Jelle, Johann Peter Thiemo",1679,1753,"Studium,Benediktiner,Mönch"
"Jelle, Joseph Bruno Maria",1705,1736,"Servit,Mönch,Studium"
"Jelle, Meinrad",1719,1757,"Priester,Geistlicher"
"Jeller, Anton",1704,1767,"Priester,Geistlicher,Pfarrer,Studium"
"Jellici, Andreas",,,Priester
"Jellinecker, Johann Jakob",,,Priester
"Jellmichel, Sebastian Olympus",1697,1730,"Studium,Franziskaner,Mönch"
"Jelsch, Arbogast",,,Studium
"Jelsch, Johann Christoph",,,Studium
"Jemkofer, Johann",,,Priester
"Jena, Markus von",,,Studium
"Jenbacher, Nikolaus",,1667,"Prämonstratenser,Mönch"
"Jenbacher, Wolfgang",,,"Studium,Jurist"
"Jenchin, Nikolaus",,,"Schreiber,Notar"
"Jenes, Valentin",,,Studium
"Jenetti in Ambel, Johann Franz Xaver Romedius",,,Studium
"Jenetti, Christoph",,,Studium
"Jenetti, Ignaz Philipp Nerius",,,Studium
"Jenetti, Johann Thomas Ritter von",,,Studium
"Jenez, Philipp Jakob",,,Studium
"Jeng, Thomas",,,Studium
"Jenger, Franz Gerhard",,,Studium
"Jenger, Johann Jakob",,,Studium
"Jenger, Lambert",1744,,Studium
"Jenhack, Johann",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jenich, Georg Ignaz",,,
"Jenich, Nikolaus",,,
"Jenichen, Andreas",,,Studium
"Jenichen, Johann Michael",,,Studium
"Jenichen, Johann Nikolaus",,,
"Jenichen, Konrad","1582 <sup>JL</sup>",,Studium
"Jenichen, Lorenz",,,Studium
"Jenichen, Maria Barbara",,,
"Jenichen, Maria Magdalena",,,
"Jenichen, Maria Rosa",,,
"Jenichen, Maria Susanne",,,"Nonne,Benediktiner"
"Jenichen, Maria Walburga",,,
"Jeningen, Maria Elisabeth",,,
"Jenisch, Christian",,,Studium
"Jenisch, Christoph",,,Studium
"Jenisch, Friedrich",,,
"Jenisch, Georg Paul",1634,1684,"Pfarrer,Studium"
"Jenisch, Jakob",,,Studium
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
"Jenisch, Johann Jakob (Augsburg)",,,"Studium,Jurist"
"Jenisch, Johann Jakob (Augsburg, Studium)",,,Studium
"Jenisch, Johann Philipp",,,Studium
"Jenisch, Joseph (1589)",1589,,"Gymnasium Illustre,Studium"
"Jenisch, Joseph (1606)",1606,1675,"Studium,Pfarrer"
"Jenisch, Joseph (Memmingen)",,,"Studium,Syndikus"
"Jenisch, Joseph (Memmingen, Studium)",,,Studium
"Jenisch, Konrad Jakob",,,Studium
"Jenisch, Markus Anton",1600,,
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (1588)",1588,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (1602)",1602,1648,"Studium,Geistlicher"
"Jenisch, Paul (Antwerpen)",,1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (Augsburg)",,,"Mediziner,Studium"
"Jenisch, Philipp",,,Studium
"Jenisch, Salomon",,,"Gymnasium Illustre,Studium"
"Jenisch, Wolfgang",,,Studium
"Jenisch, Wolfgang Bernhard von Kasimir",1634,1679,"Kapuziner,Mönch,Studium"
"Jenison, Anton Marinus",1745,1800,"Benediktiner,Mönch"
"Jenk, Johann",,,Studium
"Jenker, Johann Georg",1700,,"Studium,Pfarrer"
"Jenko, Christoph",,,Studium
"Jenn, Johann Nepomuk Lambert",1724,1782,"Studium,Franziskaner,Mönch"
"Jenn, Thomas",,,"Geistlicher,Domvikar"
"Jenne, Johann Franz Joseph",1701,,Studium
"Jenne, Johann Martin",,,Studium
"Jenne, Johann Wilhelm",,,Studium
"Jenne, Matthias",1654,1727,Jesuit
"Jenne, Nikolaus",1697,,Jesuit
"Jennecker, Joseph Karl",,,Studium
"Jenner zu Vergutz, Sebegg und Bärburg, Franz Jakob Karl Ignaz",1740,1797,"Studium,Soldat"
"Jenner zu Vergutz, Sebegg und Bärburg, Franz Joseph Paul",,,"Studium,Kassier,Proviantverwalter"
"Jenner zu Vergutz, Sebegg und Bärburg, Ignaz Joachim",1753,1804,"Studium,Geistlicher"
"Jenner zu Vergutz, Sebegg und Bärburg, Johann Joseph Nikolaus",1753,,"Studium,Zöllner"
"Jenner zu Vergutz, Sebegg und Bärburg, Johann Nepomuk Karl von",1750,1810,Studium
"Jenner zu Vergutz, Sebegg und Bärburg, Nikolaus",1746,1809,"Studium,Kaufmann"
"Jenner, Andreas",1663,1706,"Studium,Kanoniker,Pfarrer"
"Jenner, Andreas Gualfard",1640,1720,"Kapuziner,Mönch"
"Jenner, Beatus Ludwig",,,Studium
"Jenner, Cassian Rochus",,,Studium
"Jenner, Christian",,,Studium
"Jenner, Christoph (Brixen)",,,Studium
"Jenner, Christoph (Klausen)",,,Geistlicher
"Jenner, Christoph Edmund",1634,1691,"Kapuziner,Mönch"
"Jenner, Franz Isaak",,,"Franziskaner,Mönch"
"Jenner, Georg",1675,1752,"Jesuit,Studium"
"Jenner, Georg Philipp",,,Studium
"Jenner, Hieronymus",,,"Schreiber,Gerichtsschreiber"
"Jenner, Hyazinth",,,"Franziskaner,Mönch"
"Jenner, Isaak Anton",,,Studium
"Jenner, Jakob (1625)",1625,1691,"Priester,Geistlicher"
"Jenner, Jakob (Bern)",,,Studium
"Jenner, Jakob (Pfarrer)",,,Pfarrer
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jenner, Johann (Saverne)",,,Studium
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Jenner, Johann Baptist",,1676,"Priester,Geistlicher,Studium"
"Jenner, Johann Friedrich",1630,1658,"Kapuziner,Mönch"
"Jenner, Johann Ignaz (Hall/Tir.)",,,Studium
"Jenner, Johann Ignaz (Studium)",,,Studium
"Jenner, Johann Jakob",,,Studium
"Jenner, Joseph",,,Studium
"Jenner, Joseph Anton",,,Studium
"Jenner, Matthias (Klausen)",,,Studium
"Jenner, Matthias (Schorndorf)",,,Studium
"Jenner, Michael",,,Studium
"Jenner, Nikolaus",,,Studium
"Jenner, Oswald",,,"Pfarrer,Studium"
"Jenner, Peter Johann von Mühlbach",1747,1823,"Kapuziner,Mönch,Studium"
"Jenner, Thomas Aquinas",1708,,"PrüEonstratenser,Mönch"
"Jennes, Andreas",,,Studium
"Jennes, Georg Anton",,,Studium
"Jennewein, Amandus",,1696,"Franziskaner,Mönch"
"Jennewein, Anton Sebastian",1759,1827,"Kapuziner,Mönch"
"Jennewein, Corbinian",1758,1785,"Mönch,Franziskaner"
"Jennewein, Dominik",1647,1708,Jesuit
"Jennewein, Georg",,,Studium
"Jennewein, Hermenegild",1760,1791,"Mönch,Franziskaner"
"Jennewein, Johann",1688,,Jesuit
"Jennewein, Johann Baptist",,,Priester
"Jennewein, Joseph (1748)",1748,1805,"Studium,Geistlicher"
"Jennewein, Joseph (Kematen)",,,Studium
"Jennewein, Wolfgang",,,"Studium,Franziskaner,Mönch"
"Jenni, Franz (1696)",1696,1758,Jesuit
"Jenni, Franz (Studium)",,,Studium
"Jenni, Heinrich",,,Studium
"Jenni, Jakob",,,Geistlicher
"Jenni, Lorenz",,,Studium
"Jenni, Martin (1691)",1691,1724,"Geistlicher,Studium"
"Jenni, Martin (Damüls)",,,Studium
"Jenni, Peter Tobias",1774,1845,"Studium,Bischof"
"Jenni, Valentin",,,Studium
"Jenningen, Jordan",,,"Dominikaner,Mönch"
"Jenresbach, Konrad von",,,Kanoniker
"Jensbeck, Sebastian",,,Studium
"Jensch, Martin",,,Studium
"Jensch, Urban",,,Studium
"Jenscheck, Joseph",,,Studium
"Jensel, Andreas",,"1490 <sup>JL</sup>",Pfarrer
"Jensel, Michael",,,Studium
"Jenson, Georg Friedrich",,,Studium
"Jenson, Johann Georg",,,Studium
"Jenumb, Georg Philipp",,,Studium
"Jenumb, Johann Adam",,,Studium
"Jenumb, Johann Baptist Friedrich",,,Studium
"Jenumb, Johann Bruno",,,Studium
"Jenumb, Johann Melchior Joseph",,,Studium
"Jenzinger, Paul",,,Studium
"Jepp, Matthias (Schlanders)",,,"Priester,Deutschordensritter"
"Jepp, Matthias (Schlanders, Studium)",,,Studium
"Jepp, Michael",,,Studium
"Jepp, Simon",,,Studium
"Jeppler, Johann",,,Studium
"Jeppler, Lukas",,,Studium
"Jeppler, Vitus",,,Studium
"Jeptala, Kaspar",,,Studium
"Jeranig, Jakob",,,Studium
"Jerber, Joseph",,,Studium
"Jerdens, Nikolaus",,,Studium
"Jerel, Georg",,,Studium
Jeremias,,,"Geistlicher,Kapuziner,Mönch"
"Jeremias von ..., Jeremias",,,"Kapuziner,Mönch"
"Jeremias von Dillingen, Jeremias",,,"Kapuziner,Mönch"
"Jeremiis, Angelus Balthasar Franz von",,,Studium
"Jeremiis, Christoph von",,,Studium
"Jeremiis, Johann Anton von",,,Studium
"Jeremiis, Johann Baptist",,,Studium
"Jeremiis, Johann Franz",,,Geistlicher
"Jerer, Johann",,,Geistlicher
"Jerg (Advokat)",,1794,Advokat
"Jerg (Studium)",,,Studium
"Jerg, Alexander",,,Studium
"Jerg, Alexius",,1673,"Augustinereremit,Mönch"
"Jerg, Andreas",,,"Studium,Priester,Geistlicher"
"Jerg, Anton",1706,,"Studium,Dominikaner,Mönch"
"Jerg, Balthasar",,1688,Pfarrer
"Jerg, Christoph Pelagius",1732,1768,"Augustinereremit,Mönch"
"Jerg, Clemens",1712,,Studium
"Jerg, Cosmas Damian",,,Studium
"Jerg, Daniel",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Jerg, Erhard (Gelchsheim)",,,Pfarrer
"Jerg, Erhard (Vogt)",,1609,Vogt
"Jerg, Franz Anton",1699,,Studium
"Jerg, Franz Joseph Matthias",,,Studium
"Jerg, Franz Karl",1662,,Studium
"Jerg, Franz Xaver",1723,,"Studium,Geistlicher"
"Jerg, Georg (1678)",1678,,Studium
"Jerg, Georg (1717)",1717,,"Studium,Amtmann"
"Jerg, Georg (Bamberg)",,,Studium
"Jerg, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Jerg, Gotthard",,,Studium
"Jerg, Heinrich",,,Studium
"Jerg, Ignaz",1770,,Studium
"Jerg, Jakob",,,Pfarrer
"Jerg, Johann (1644)",1644,,Studium
"Jerg, Johann (Pfarrer)",,,Pfarrer
"Jerg, Johann (Pfleger)",,,"Pfleger,Landrichter"
"Jerg, Johann Baptist",1721,,Studium
"Jerg, Johann Christoph (Fulda)",,,Studium
"Jerg, Johann Christoph (Fulda, Studium)",,,Studium
"Jerg, Johann Christoph (Wertach)",,,Studium
"Jerg, Johann Georg (Kaufbeuren)",,,"Studium,Kapuziner,Mönch"
"Jerg, Johann Georg (Kempten)",,,Studium
"Jerg, Johann Georg (Martinszell)",,,Pfarrer
"Jerg, Johann Georg (Obermaiselstein)",,,Studium
"Jerg, Johann Georg (Studium)",,,Studium
"Jerg, Johann Georg (Weiler)",,1689,"Studium,Priester"
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jerg, Johann Ignaz",1708,,Studium
"Jerg, Johann Karl",1662,,Studium
"Jerg, Johann Ludwig Wilhelm",1712,1777,"Studium,Pfarrer,Geistlicher"
"Jerg, Johann Urban",,,Studium
"Jerg, Johann Valentin",,,Studium
"Jerg, Joseph (1759)",1759,1816,"Studium,Pfarrer"
"Jerg, Joseph (Eichstätt)",,,Studium
"Jerg, Joseph (Irsee)",,,Studium
"Jerg, Julius",,,Studium
"Jerg, Karl Anton",,,Studium
"Jerg, Kilian",1612,,Studium
"Jerg, Konrad",,,"Pfarrer,Geistlicher"
"Jerg, Magnus",,,Studium
"Jerg, Martin (Berlin)",,,Studium
"Jerg, Martin (Riedlingen)",,,Pfarrer
"Jerg, Matthias",,,Studium
"Jerg, Matthias Sigismund",1752,,"Studium,Augustinereremit,Mönch"
"Jerg, Maximilian Anton",1712,,Studium
"Jerg, Melchior",,,Studium
"Jerg, Michael (1775)",1775,,Studium
"Jerg, Michael (Memmingen)",,,Studium
"Jerg, Norbert",1751,1821,"Studium,Geistlicher"
"Jerg, Peter",,,Schreiber
"Jerg, Simeon",1718,1757,"Mönch,Franziskaner"
"Jerg, Simon",,,"Pfarrer,Franziskaner,Mönch"
"Jerg, Stephan (1696)",1696,1742,"Benediktiner,Mönch"
"Jerg, Stephan (Studium)",,,Studium
"Jerg, Thomas",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Jerg, Vinzenz",1705,,"Mönch,Prior,Dominikaner"
"Jerg, Willibald",1778,1857,Pfarrer
"Jergel, Sebastian",,,Studium
"Jergen, Adrian",1639,1704,"Studium,Kanoniker,Jesuit"
"Jergen, Christian",,,Studium
"Jergenhuber, Johann",1612,1679,"Studium,Jesuit"
"Jergens, Jakob",,,Studium
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Kreussbach, Wilhelm","1545 <sup>JL</sup>",,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Jerger von Reuth, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Soldat"
"Jerger von Tollet und Kreussbach, Helmhart","1572 <sup>JL</sup>",1631,"Studium,Rat"
"Jerger von Tollet und Kreussbach, Hildebrand",,,Studium
"Jerger von Tollet und Kreussbach, Johann Helfrich",1594,,"Studium,Jurist"
"Jerger von Tollet und Kreussbach, Johann Septimus",1596,1667,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Jerger von Tollet, Johann","1558 <sup>JL</sup>",1627,"Studium,Raz"
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jerger von Tollet, Johann Maximilian Freiherr von",1585,1655,"Studium,Militär,Jurist"
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Jerger, Andreas",,,Studium
"Jerger, August Ignaz Septimus",,,Studium
"Jerger, Bruno Matthäus",1769,,"Studium,Pfarrer"
"Jerger, Cosmas",1627,1695,"Mönch,Franziskaner"
"Jerger, Ferdinand",,,Studium
"Jerger, Georg",,,Studium
"Jerger, Georg Theodosius",,,Studium
"Jerger, Ignaz",1775,,Studium
"Jerger, Johann (Altheim)",,,"Priester,Studium"
"Jerger, Johann (Buchhorn)",,"1503 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jerger, Johann Adam",,,Studium
"Jerger, Johann Georg",,,Studium
"Jerger, Johann Jakob (Konstanz)",,,Priester
"Jerger, Johann Jakob (Mosbach)",,,Studium
"Jerger, Konrad",,,Studium
"Jerger, Michael",,,Geistlicher
"Jerger, Nikolaus",,,Studium
"Jerger, Tobias",,,Studium
"Jerger, Ägidius",,,Studium
"Jeriet, Jakob",,,Pfarrer
"Jeriger, Andreas",,,Studium
"Jerin, Ludwig von",,,Studium
"Jering, Andreas","1541 <sup>JL</sup>",1596,"Studium,Bischof"
"Jering, Bartholomäus",,1613,"Studium,Kanoniker"
"Jering, Philipp von",,,Studium
"Jerner, David",,,Jesuit
"Jerner, Johann",,,Studium
"Jersetisch, Christoph",,,Studium
"Jersinger, Michael",,,Studium
"Jerzinger, Paul",,,Pfarrer
"Jescher, Johann",,,Studium
"Jesel, Lorenz",1654,,Jesuit
"Jeselin, Ludwig",1716,1746,Jesuit
"Jesenwanger, Agnellus",1720,1781,"Mönch,Franziskaner"
"Jesenwanger, Bernhard",,,Studium
"Jesenwanger, Franz Anton Ignaz",1744,1819,"Geistlicher,Studium"
"Jesenwanger, Georg (1707)",1707,1742,"Jesuit,Studium"
"Jesenwanger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Jesenwanger, Gottfried",,,Studium
"Jesenwanger, Johann Georg",,,Studium
"Jesenwanger, Johann Jakob Thomas",1710,1770,"Mönch,Franziskaner,Studium"
"Jesenwanger, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Jesenwanger, Johann Nepomuk Xaver",,,Studium
"Jesenwanger, Joseph",1742,,Studium
"Jesenwanger, Joseph Simplicius",,,"Priester,Geistlicher"
"Jesenwanger, Justinian",1727,1786,"Mönch,Franziskaner,Pfarrer"
"Jesenwanger, Kaspar",,,Studium
"Jesenwanger, Peter",,,Richter
"Jesenwanger, Philipp Jakob",,,Studium
"Jesenwanger, Thomas",1722,,"Geistlicher,Priester"
"Jeser, Martin",,,Studium
"Jeser, Peter",,,Studium
"Jesing, Georg",,,Studium
"Jesinger, Augustin",,,Studium
"Jesinger, Johann Nepomuk",1710,,Studium
"Jesinger, Kaspar",,"1521 <sup>JL</sup>",Mönch
"Jeska, Michael",,,Studium
"Jeskius, Kaspar",,,Studium
"Jesle, Franz Xaver Anton",,1830,"Studium,Arzt,Mediziner"
"Jesle, Philipp",,,Studium
"Jesonsky, Johann",,,Studium
"Jesowsky, Anton von",,,Studium
"Jess, Hieronymus",,,"Pfarrer,Studium"
"Jesse, Johann",,,Studium
"Jesse, Karl Heinrich",,,Studium
"Jessel, Johann",,,Studium
"Jesser, David (Amberg)",,,"Geistlicher,Pfarrer"
"Jesser, David (Rieneck)",,,"Studium,Lehrer,Schulmeister"
"Jesser, Joachim",,,Pfarrer
"Jesser, Valentin","1540 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Jestel, Johann",,,Studium
"Jestetten, Adam von",,,Studium
"Jestetten, Georg von",,,Studium
"Jestetten, Gottfried",,,Studium
"Jestetten, Johann Kaspar",,,"Deutschordensritter,Komtur"
"Jestetten, Johann Kaspar von",,1594,Studium
"Jestetter von Eglisau, Johann",,,Studium
"Jestetter von Eglisau, Simon",,,Geistlicher
"Jestetter, Johann de",,,Notar
"Jestrafer, Konrad",,,Studium
"Jesu, Jakob von Maria Janetto",,,Studium
"Jet, Johann",,,Studium
"Jete, Johann",1605,,Studium
"Jett, Alexander von",1771,,Studium
"Jettenbeck, Christoph",,,Studium
"Jettenberger, Johann Georg",1775,1826,"Priester,Pfarrer"
"Jettingen, Christian von",,"1385 <sup>JL</sup>","Pfarrer,Kanoniker,Schreiber"
"Jettler, Desiderius",1685,1743,"Franziskaner,Mönch"
"Jetzel, Daniel",,,Pfarrer
"Jetzel, Johann",,,Studium
"Jetzel, Johann Kaspar",,,Studium
"Jetzel, Karl Joseph",,,Studium
"Jetzel, Paul Anton",,,Studium
"Jetzel, Samuel",,,"Studium,Schulmeister"
"Jetzer, Johann",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jetzinger, Johann",,,Studium
"Jetzinger, Oswald",,,Studium
"Jetzinger, Paul",,,Studium
"Jetzinger, Sebastian",,,Studium
"Jetzler, Johann (1543)","1543 <sup>JL</sup>",1622,"Studium,Lehrer,Pfarrer"
"Jetzler, Johann (Schaffhausen)",,,Studium
"Jetzler, Johann (Schaffhausen, Studium)",,,Studium
"Jetzler, Stephan",,,Studium
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
"Jetzner, Burkhard (Gössnitz, Studium)",,,"Studium,Geistlicher"
