,Geboren,Verstorben,Beruf
"Markdorf, Rudolph de",,,Domvikar
"Marnheimer, Johann",,,Studium
"Marquard, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Priester,Pfarrer"
"Marschall, Johann (Redwitz)",,,Studium
"Marseli, Johann",,,"Geistlicher,Pfarrer"
"Martini, Johann (Pfarrer, F24906)",,,Pfarrer
"Massow, Kaspar",,,Studium
"Maul, Johann (Geistlicher)",,,Geistlicher
"Maurer, Johann (Kanoniker)",,,"Kanoniker,Geistlicher"
"Mausheimer, Wolf",,,Unterrichter
"Meckel, Peter (Landau)",,,Studium
"Mehrstetter, Heinrich",,,"Prämonstratenser,Mönch,Abt"
"Mei, Ulrich (Pfarrer)",,,Pfarrer
"Meier, Peter (Studium)",,,"Studium,Pfarrer"
"Meier, Rudolph (Geistlicher)",,,Geistlicher
"Meier, Vitus (Leipheim)",,,Studium
"Meiger, Arnold",,,"Geistlicher,Pfarrer"
"Meiger, Burkhard",,,Geistlicher
"Menstetter, Johann",,,Geistlicher
"Mentele, Johann (Reutlingen)",,,Studium
"Menzing, Johann von",,,Studium
"Mercatoris, Ulrich",,,Studium
"Merkle, Leonhard Lienhard",,,"Studium,Kanoniker,Generalvikar,Pfarrer"
"Merkle, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Merksheim, Johann",,,Studium
"Merlau, Johann",,,Studium
"Mesner, Heinrich (Geistlicher)",,,Geistlicher
"Meurs, Johann von",,"1459 <sup>JL</sup>","Kanoniker,Kanzler,Pfarrer,Studium"
"Mindelheim, Johann von",,,Studium
"Molendinatoris, Johann",,,Studium
"Molitor, Gunther",,"1477 <sup>JL</sup>","Mönch,Kartäuser,Pfarrer"
"Molitoris, Johann (Landsberg, Studium)",,,Studium
"Mondschein, Willibald",,,Studium
"Moser, Pilgrim Pilgrim",,,Pfarrer
"Motler, Peter",,,Studium
"Muli, Albert",,,Pfarrer
"Mulzner, Gabriel",,,Studium
"Munderkingen, Johann von (Munderkingen, Geistlicher)",,,Geistlicher
"Muratoris, Ulrich (Zürich)",,,Studium
"Murer, Johann (Meersburg)",,,Geistlicher
"Murer, Kaspar (Geistlicher)",,,Geistlicher
"Murr, Johann (München)",,,Studium
"Möhringen, Eberhard von",,,Studium
"Mörlin, Friedrich",,,"Mönch,Karmeliter,Prior"
"Mülich, Johann (Wimpfen)",,,Geistlicher
"Müller, Johann (Pfarrer, E7597)",,,Pfarrer
"Nabburg, Ulrich von (Nabburg)",,,"Mönch,Benediktiner"
"Nagel, Armand Hermann",,,Vikar
"Nagel, Nikolaus (Donauwörth)",,,Studium
"Naprat, Ewald",,,Studium
