,Geboren,Verstorben,Beruf
"Grustner, Anton Ludwig",,,Studium
"Grübler, Johann (Wil)",,,
"Grünwald, David",,,Priester
"Gsell, Virgil",,,Studium
"Gualitza, Matthias",,,Studium
"Guarienti, Johann Baptist",,,Geistlicher
"Guarin, Anton",,,Studium
"Guarinoni, Nikolaus",,,Studium
"Guckemoos, Johann (Studium, G21160)",,,Studium
"Guckenberger, Franz Florian",,,Studium
"Gunzinger, Johann Thaddäus",,,Studium
"Haas, Johann Peter",,,Studium
"Hachenburger von Niedernfels, Johann Joseph",,,Studium
"Hafner, Friedrich",,,Studium
"Hafner, Kaspar Felix",,,Studium
"Hagenreiner, Johann Joseph",,,"Schüler,Jurist,Studium"
"Hagenreiter, Johann Heinrich",,,Studium
"Halden zu Haldenegg, Franz Christoph",,,Studium
"Halm, Johann Jakob",,,
"Hansenberger, Johann",,,Studium
"Hanser, Franz Xaver (Freiburg)",,,Studium
"Harde, Johann",,,Studium
"Harstall, Hermann Friedrich von",,,Studium
"Harstall, Johann Christoph von (Studium)",,,Studium
"Hartinger, Christian",,,Studium
"Hartmann, Ferdinand Matthias",,,Studium
"Hartmann, Friedrich Tobias",,,Studium
"Hartmann, Johann Jakob (Uri)",,,Studium
"Haselbeck, Candidus",,1689,"Franziskaner,Mönch"
"Haubenschmid, Johann Sebastian",,,Studium
"Haue, Nikolaus",,,"Augustinereremit,Mönch,Pfarrer"
"Hauhenberger, Johann Wolf",,,Rat
"Haus, Johann Christoph",,,"Studium,Propst,Kanoniker,Weihbischof"
"Hauser, Willibald",,,Studium
"Hausmann, Johann (Spalt)",,,Studium
"Hebenstreit, Benedikt Friedrich",,,Studium
"Heckenzahn, Sebastian",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Heid, Ignaz",,,Studium
"Heim, Felix Joseph",,,Studium
"Heiss, Franz Christoph",,,Studium
"Helderich, Balthasar Anton",,,Studium
"Heller, Joseph (Lachen)",,,Studium
"Hemmerle, Benedikt",,,Studium
"Hendrich, Andreas",,,Studium
"Hennebrit, Johann (Ehingen, Priester)",,,"Priester,Studium"
"Henzler, Kaspar",,,Studium
"Hetting, Franz",,,Studium
"Hettinger, Johann Sebastian",,,Studium
"Heunisch, Johann Michael",,,Studium
"Heusler, Nikolaus",,,Studium
