,Geboren,Verstorben,Beruf,Person
"Kührein, Karl",,,Priester,"Kührein, Karl"
"Lackkmeier, Sebastian",,,Studium,"Lackkmeier, Sebastian"
"Lackner, Johann (Burghausen)",,,Studium,"Lackner, Johann (Burghausen)"
"Lagus, Quirin",,,Studium,"Lagus, Quirin"
"Landtaler, Christian",,,Studium,"Landtaler, Christian"
"Langwalder, Johann (Burghausen)",,,Studium,"Langwalder, Johann (Burghausen)"
"Lappberger, Johann Baptist (Burghausen)",,,Studium,"Lappberger, Johann Baptist (Burghausen)"
"Lebetari, Stephan (Burghausen)",,,Studium,"Lebetari, Stephan (Burghausen)"
"Lebetari, Stephan (Burghausen, Studium)",,,Studium,"Lebetari, Stephan (Burghausen, Studium)"
"Lechner, Georg (1631)",1631,1715,"Jesuit,Studium","Lechner, Georg (1631)"
"Lederer, Johann Augustin",1748,1814,"Pfarrer,Studium","Lederer, Johann Augustin"
"Lehner, Leonhard (Burghausen)",,,Studium,"Lehner, Leonhard (Burghausen)"
"Lehner, Markus Balthasar",1634,1698,"Kapuziner,Mönch","Lehner, Markus Balthasar"
"Leis, Matthias Joscius",1723,1767,"Kapuziner,Mönch","Leis, Matthias Joscius"
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian","Lempscheiter, Franz Bruno"
"Lenz, Matthias (Burghausen)",,,Studium,"Lenz, Matthias (Burghausen)"
"Leo, Johann (Burghausen)",,,Studium,"Leo, Johann (Burghausen)"
"Lermer, Joseph",1777,1803,"Studium,Aktuar,Gerichtsschreiber","Lermer, Joseph"
"Leutenmann, Nikolaus",1774,,Studium,"Leutenmann, Nikolaus"
"Leutner, Georg (Burghausen)",,,Studium,"Leutner, Georg (Burghausen)"
"Leutner, Johann (Burghausen)",,,Studium,"Leutner, Johann (Burghausen)"
"Liebhart, Benedikt",1637,1669,"Mönch,Abt,Benediktiner,Pfarrer","Liebhart, Benedikt"
"Liebhart, Georg Franz",,,Studium,"Liebhart, Georg Franz"
"Liemer, Rupert",,,Studium,"Liemer, Rupert"
"Lindenmeier, Sebastian",,,Studium,"Lindenmeier, Sebastian"
"Lindmeier, Johann (Burghausen)",,,Studium,"Lindmeier, Johann (Burghausen)"
"Lindmeier, Sebastian",,,Studium,"Lindmeier, Sebastian"
"Lindner, Johann (Burghausen)",,,"Studium,Geistlicher","Lindner, Johann (Burghausen)"
"Lindner, Kaspar",,,"Jurist,Studium","Lindner, Kaspar"
"Lindscher, Johann Kaspar",,,Studium,"Lindscher, Johann Kaspar"
"Lins, Christoph (Burghausen)",,,Studium,"Lins, Christoph (Burghausen)"
"Linser, Michael",,,Studium,"Linser, Michael"
"Lippacher, Benedikt",,,Studium,"Lippacher, Benedikt"
"Lippert, Christoph (1681)",1681,1719,Jesuit,"Lippert, Christoph (1681)"
"Lochler, Johann",,,Studium,"Lochler, Johann"
"Luger, Maximilian Joseph",,,"Studium,Sekretär","Luger, Maximilian Joseph"
"Lukas, Karl von",1777,,"Studium,Landgerichtsschreiber","Lukas, Karl von"
"Luppberger, Gabriel",,,Studium,"Luppberger, Gabriel"
"Löhr, Franz (Burghausen)",,,Studium,"Löhr, Franz (Burghausen)"
"Mader, Johann Baptist Nivard",1744,,"Kapuziner,Mönch","Mader, Johann Baptist Nivard"
"Mader, Joseph (Burghausen)",,,Studium,"Mader, Joseph (Burghausen)"
"Mandelleutner, Ägidius",,,Studium,"Mandelleutner, Ägidius"
"Martion, Johann",,,Studium,"Martion, Johann"
"Marx, Johann (Burghausen)",,,Studium,"Marx, Johann (Burghausen)"
"Mauser, Leonhard",,,Studium,"Mauser, Leonhard"
"Meckenhof, Ferdinand Maximilian Freiherr von",1759,,Studium,"Meckenhof, Ferdinand Maximilian Freiherr von"
"Medler, Johann Andreas",,,"Studium,Geistlicher","Medler, Johann Andreas"
"Medler, Johann Joseph",,,Studium,"Medler, Johann Joseph"
"Meger, Franz Christoph",,,Studium,"Meger, Franz Christoph"
"Meier, Andreas Augustin",1638,1722,"Kapuziner,Mönch","Meier, Andreas Augustin"
"Meier, Franz Joseph Ignaz Rufin",1694,1753,"Benediktiner,Mönch,Studium","Meier, Franz Joseph Ignaz Rufin"
"Meier, Franz Seraphicus Alois",1749,,Studium,"Meier, Franz Seraphicus Alois"
"Meier, Franz Xaver Ferdinand",,,Studium,"Meier, Franz Xaver Ferdinand"
"Meier, Georg Narziss",,,Studium,"Meier, Georg Narziss"
"Meier, Joseph Michael",,,Studium,"Meier, Joseph Michael"
"Meier, Karl Ludwig",,,Studium,"Meier, Karl Ludwig"
"Meier, Leonhard (1691)",1691,1734,"Mönch,Benediktiner,Studium","Meier, Leonhard (1691)"
"Meier, Lorenz (Burghausen)",,1587,"Studium,Augustinerchorherr,Kanoniker","Meier, Lorenz (Burghausen)"
"Meier, Quirin (Burghausen)",,,Studium,"Meier, Quirin (Burghausen)"
"Meierbacher, Anton",1783,,Studium,"Meierbacher, Anton"
"Meierhofer, Johann (Burghausen)",,,Studium,"Meierhofer, Johann (Burghausen)"
"Menzinger, Peter",,,Studium,"Menzinger, Peter"
"Menzinger, Wolfgang (Burghausen)",,,Studium,"Menzinger, Wolfgang (Burghausen)"
"Meringer, Georg (Burghausen)",,,Studium,"Meringer, Georg (Burghausen)"
"Meringer, Johann (Burghausen)",,,Studium,"Meringer, Johann (Burghausen)"
"Meringer, Wolfgang",,,Studium,"Meringer, Wolfgang"
"Merkel, Joseph Nikolaus Alfons",1713,,"Studium,Augustinereremit,Mönch","Merkel, Joseph Nikolaus Alfons"
"Merkle, Sebastian (Burghausen)",,,Studium,"Merkle, Sebastian (Burghausen)"
"Mesmeringer, Michael",,,Studium,"Mesmeringer, Michael"
"Messer, Johann (Burghausen)",,,Studium,"Messer, Johann (Burghausen)"
"Miedan, Johann Franz von",1646,1713,"Studium,Pflegskommissär,Richter","Miedan, Johann Franz von"
"Mitterer, Ignaz",,,Studium,"Mitterer, Ignaz"
"Molitoris, Johann (Burghausen)",,,Studium,"Molitoris, Johann (Burghausen)"
"Molitoris, Konrad (Burghausen)",,,Studium,"Molitoris, Konrad (Burghausen)"
"Molzner, Georg",,,Studium,"Molzner, Georg"
"Moosecker, Nikolaus",1687,1726,Jesuit,"Moosecker, Nikolaus"
"Muratoris, Alexius",,,Studium,"Muratoris, Alexius"
"Möringer, Johann (1559)","1559 <sup>JL</sup>",,,"Möringer, Johann (1559)"
"Möringer, Wolfgang (Burghausen)",,,Studium,"Möringer, Wolfgang (Burghausen)"
"Mühlberger, Johann (Burghausen)",,,Studium,"Mühlberger, Johann (Burghausen)"
"Mühlheimer, Johann (Burghausen)",,,Studium,"Mühlheimer, Johann (Burghausen)"
"Mühlwerder, Andreas",,,Studium,"Mühlwerder, Andreas"
"Müller, Joseph (Burghausen)",,,Studium,"Müller, Joseph (Burghausen)"
"Müller, Joseph (Burghausen, Studium)",,,Studium,"Müller, Joseph (Burghausen, Studium)"
"Müller, Philipp Christoph",,,Studium,"Müller, Philipp Christoph"
"Müller, Sebastian (Burghausen)",,,Studium,"Müller, Sebastian (Burghausen)"
"Müllner von Zweyrathen, Anton Alois Wilhelm Kaspar von",,,Studium,"Müllner von Zweyrathen, Anton Alois Wilhelm Kaspar von"
"Münsinger, Balthasar",,,Studium,"Münsinger, Balthasar"
"Münsinger, Melchior Matthäus",1631,1697,"Studium,Mönch,Benediktiner","Münsinger, Melchior Matthäus"
"Nadernhirn, Joseph Anton (Burghausen)",,,Studium,"Nadernhirn, Joseph Anton (Burghausen)"
"Nagelstetter, Johann",,,Studium,"Nagelstetter, Johann"
"Nappenbach, Johann Georg",,,Studium,"Nappenbach, Johann Georg"
"Neubind, Johann Baptist",,,Studium,"Neubind, Johann Baptist"
"Neumar, Wolfgang",,,Studium,"Neumar, Wolfgang"
"Neumeier, Clemens (1765)",1765,,"Studium,Rentschreiber,Rat","Neumeier, Clemens (1765)"
"Neumeier, Ignaz (1708)",1708,1744,"Jesuit,Studium","Neumeier, Ignaz (1708)"
"Neumeier, Johann (Burghausen)",,,Studium,"Neumeier, Johann (Burghausen)"
"Neumeier, Joseph Franz Xaver",,,Studium,"Neumeier, Joseph Franz Xaver"
"Neumeier, Thomas (Burghausen)",,,Studium,"Neumeier, Thomas (Burghausen)"
"Neumeier, Willibald",,,Studium,"Neumeier, Willibald"
"Neussendorfer, Basilius",,,Studium,"Neussendorfer, Basilius"
"Neussendorfer, Franz Xaver",,,Studium,"Neussendorfer, Franz Xaver"
"Neuwirt, Johann Baptist",,,Studium,"Neuwirt, Johann Baptist"
"Nickelhuber, Anton",,,Studium,"Nickelhuber, Anton"
"Niedermeier, Georg (1637)",1637,,Studium,"Niedermeier, Georg (1637)"
"Niedermeier, Johann (Burghausen)",,,Studium,"Niedermeier, Johann (Burghausen)"
