,Geboren,Verstorben,Beruf
"Roos, Johann (Wallbach)",,,Studium
"Rosa, Johann (Erfurt)",,,Studium
"Rosa, Vitus (Coburg)",,,Studium
"Rose, Johann (Hüpstedt)",,,Studium
"Rosmut, Johann",1675,1732,Jesuit
"Rosmut, Michael",1697,1735,Jesuit
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rossfeld, Johann",,,Studium
"Rossfelder, Theodor Dietrich","1530 <sup>JL</sup>",,Pfarrer
"Rostock, Franz",1639,1771,Jesuit
"Rudolph von",,,Studium
"Ruff, Heinrich (Mitteldorf)",,,Studium
"Ruhdrauf, Valentin",,,Studium
"Rupold, Heinrich",,,Studium
"Rupp, Jodocus",,1597,"Studium,Pfarrer"
"Römer, Johann (Saalfeld)",,,Notar
"Römhild, Leonhard von",,,"Studium,Karmeliter,Mönch"
"Röse, Johann Bonus",1686,1753,"Augustinereremit,Mönch"
"Rösner, Jodocus",,,Studium
"Rössler, Vitus Peter",,,"Studium,Prämonstratenser,Mönch"
"Rüger, Johann (Heiligenstadt)",,,Studium
"Rüger, Peter (Heiligenstadt)",,,Studium
"Rüpeis, Johann",,,Mediziner
"Saalfeld, Andreas",,,Studium
"Sachse, Jakob von",,,Studium
"Sachsen, Johann von","1460 <sup>JL</sup>",,Studium
"Salichmann, Andreas Kaspar",,,Studium
"Salza, Friedrich von",,,"Komtur,Deutschordensritter"
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sander, Johann (Nordhausen)",,,Notar
"Sander, Leonhard",,,Studium
"Schad, Heinrich (Erfurt)",,,Studium
"Schafsteck, Benedikt",1716,,Jesuit
"Schaller, Johann (Nordhausen)",,,"Schulmeister,Lehrer"
"Schatz, Johann (1655)",1655,1717,Jesuit
"Schaub, Joachim (Heiligenstadt)",,,Studium
"Schaumberg, Johann (Heiligenstadt)",,,Studium
"Schaumberg, Johann Leonhard von",,,Studium
"Schellhaas, Stephan",,,Studium
"Schellwitz, Georg Christian von",1697,1759,"Assessor,Jurist,Studium,Rat"
"Schemann, Peter Heinrich",,,Studium
"Schenk, Paul (Meiningen)",,,Studium
"Scherer, Johann Michael (1632)",1632,1701,"Jesuit,Studium"
"Scherer, Michael (1632)",1632,1701,Jesuit
"Schiedungen, Leonhard von",,,Studium
"Schieferdecker, Daniel",,,"Studium,Geistlicher"
"Schild, Franz",,,Studium
"Schildberg, Konrad",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schirmbeck, Johann (Kahla)",,,Studium
