,Geboren,Verstorben,Beruf
"Schröder, Johann (Mellrichstadt)",,,Studium
"Schuchel, Johann (Prichsenstadt)",,,Studium
"Schuler, Nikolaus (Iphofen)",,,Studium
"Schultheiss, Johann (Roth)",,,Studium
"Schultheiss, Stephan",,,Studium
"Schumpplin, Andreas",,,Studium
"Schutz, Ludwig (Creglingen)",,,Studium
"Schwab, Nikolaus (Pfarrer)",,"1478 <sup>JL</sup>",Pfarrer
"Schwaffheim, Augustin",,,Studium
"Schwalm, Johann",,,"Studium,Pfarrer,Kanoniker,Offizial"
"Schwert, Jakob",,,Studium
"Schön, Georg (Coburg)",,,Studium
"Schönfelder, Michael (St.Veit)",,,Studium
"Schöpfer, Ludwig",,,Studium
"Schöpple, Peter",,,Studium
"Schöttle, Nikolaus",,"1484 <sup>JL</sup>",Geistlicher
"Schüler, Leonhard (Lemberg)",,,Studium
"Schürmann, Hugo",,,Studium
"Sculteti, Ulrich",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Segenschmid, Johann (Rain, Studium)",,,Studium
"Seger, Johann (Pappenheim)",,,Studium
"Seiboldsdorf, Christoph von (Pfleger)",,,Pfleger
"Seiler, Ulrich (Günzburg)",,,"Geistlicher,Studium"
"Seitz, Johann (Hallstadt)",,,Studium
"Seitz, Konrad (Forchheim)",,,Studium
"Sesslach, Johann von",,,Studium
"Sichelbein, Johann",,,Studium
"Sigillatoris, Johann",,,Studium
"Sinzenhauser, Erhard",,,Richter
"Sitz, Andreas",,,Studium
"Sommerkorn, Johann",,,Studium
"Sommerlacher, Sigismund",,,Studium
"Sommersdorfer, Johann (Richter)",,,Richter
"Sorg, Michael (Oberöwisheim)",,,"Pfarrer,Studium"
"Sorgler, Konrad",,,Studium
"Spangenberg, Hermann (Altendorf)",,,Studium
"Spangenberg, Hermann (Münster)",,,Jurist
"Spielberger, Georg (Richter)",,,Richter
"Spiess, Christoph (Bamberg)",,,Studium
"Spiess, Johann (Kreuznach)",,,Studium
"Stadelberger, Kaspar",,,Studium
"Stampf, Johann",,,Pfarrer
"Stargard, Hackwin von",,,Studium
"Staufen, Johann",,,Notar
"Stein, Walter",,,Studium
"Steinbach, Fabian",,,Studium
"Steinberger, Paul (Ingolstadt)",,,Studium
"Steinhorn, Stephan",,"1495 <sup>JL</sup>",Kanoniker
"Steinkircher, Ludwig",,"1477 <sup>JL</sup>","Pfarrer,Studium"
"Stengel, Johann (Basel)",,,Studium
