,Geboren,Verstorben,Beruf
"Stefflinger, Matthias",,,Geistlicher
"Steg, Johann (Kanoniker)",,,Kanoniker
"Steger, Jakob (Geistlicher)",,,Geistlicher
"Steger, Johann (Aichach)",,,"Pfarrer,Studium"
"Steger, Leonhard (Rosenheim)",,,Studium
"Stehr, Erhard",,,Studium
"Steinbach, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Steindel, Friedrich",,,Geistlicher
"Steinhauser, Johann (Amberg, Studium)",,,Studium
"Steinmeier, Jakob",,,Studium
"Steinwand, Jakob",,,"Pfarrer,Mönch"
"Steirer, Leonhard",,,Studium
"Stellwagen, Gangolph",,,Studium
"Stephan (Pfarrer)",,,Pfarrer
"Steppeck, Johann",,,Pfarrer
"Steuer, Nikolaus",,,Studium
"Stickle, Heinrich (Pfarrer, F25023)",,,Pfarrer
"Stimpfel, Ulrich",,,Geistlicher
"Stirner, Johann (Geistlicher)",,,Geistlicher
"Stiss, Johann (Geistlicher)",,,Geistlicher
"Stockelsteiner, Wilhelm",,,Studium
"Stockheim, Leonhard",,,Pfarrer
"Stockmeiser, Johann",,,"Studium,Pfarrer"
"Stoll, Fabian",,,"Notar,Schreiber"
"Stoller, Johann",,"1515 <sup>JL</sup>","Studium,Pfarrer"
"Stor, Ulrich",,,Studium
"Storch, Ludwig (Wien)",,,"Studium,Kanoniker"
"Straubenhart, Ulrich",,,Geistlicher
"Strehle, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Strehler, Wolfgang",,,"Augustinereremit,Mönch,Pfarrer"
"Streng, Erhard",,,Studium
"Streng, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Streng, Johann (Schönbrunn)",,,Studium
"Stritz, Heinrich",,,Pfarrer
"Strobel, Jakob (Salzburg)",,,Studium
"Strobel, Nikolaus (Geistlicher)",,,Geistlicher
"Stromer, Georg (Dinkelsbühl)",,,Studium
"Stromer, Johann (Kanoniker)",,,Kanoniker
"Strub, Johann (Wiesensteig)",,,Geistlicher
"Stump, Erhard",,,Pfarrer
"Stöckel, Johann (Heideck)",,,"Studium,Geistlicher"
"Sulzbach, Nikolaus von",,,"Benediktiner,Mönch"
"Sunn, Konrad",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sunner, Konrad",,,Pfarrer
"Suppau, Jakob",,"1550 <sup>JL</sup>",Kanoniker
"Suppel, Anton",,,"Benediktiner,Mönch"
"Surgant, Melchior",,,"Studium,Stadtschreiber"
"Suter, Johann (Bremgarten)",,,Studium
"Suter, Johann (Langenenslingen)",,,Studium
"Sutor, Erhard",,,Geistlicher
