,Geboren,Verstorben,Beruf
"Link, Wolfgang (Bönnigheim)",,,"Studium,Jurist"
"Litzer, Georg (Würzburg)",,,"Studium,Mönch"
"Losenstein, Christoph von",,,"Kanoniker,Studium"
"Loss, Johann (Basel)",,,Studium
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Lucifer, Michael",,,Studium
"Ludovici, Johann (Pfarrer)",,,Pfarrer
"Ludwig (Benediktiner, C22501)",,"1494 <sup>JL</sup>","Benediktiner,Mönch"
"Luer, Jodocus",,,Studium
"Luginsland, Achatius",,,Studium
"Luhe, Erhard",,,Studium
"Lupfdich, Michael",,,"Kanoniker,Pfarrer,Studium,Geistlicher"
"Lupi, Johann (Mergentheim)",,,Studium
"Lutold, Symphorian",,,Studium
"Lutz, Johann (Weissenburg)",,,Studium
"Löble, Wilhelm",,,Studium
"Löffler, Gebhard (Pfullendorf)",,,"Studium,Geistlicher"
"Lösch, Ulrich (Gachenbach)",,,Studium
"Lötscher, Joseph",,,"Studium,Kanoniker"
"Macellatoris, Wolfgang (Hagenau)",,,Studium
"Mager, Andreas",,,Studium
"Magnus, Konrad",,,Studium
"Malweg, Thomas",,,"Pfarrer,Benediktiner,Mönch"
"Mammer, Amandus",,,Studium
"Mandel, Heinrich",,,Studium
"Mang, Bartholomäus (Blaichach)",,,"Pfarrer,Studium"
"Manghofer, Friedrich",,,Studium
"Mann, Konrad (Koadjutor)",,,Koadjutor
"Meichsner, Johann (Neumarkt)",,,Studium
"Meier, Daniel (Oppenweiler)",,,Studium
"Meier, Heinrich (Schwabach)",,,"Priester,Studium"
"Meier, Johann (Marbach)",,,Studium
"Meier, Melchior (Riedheim)",,,Studium
"Meier, Wolfgang (Kösching)",,,Studium
"Meiger, Balthasar (Gottmadingen)",,,Studium
"Mein, Matthias",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meister, Gallus",,,Geistlicher
"Mendel, Leonhard (München)",,,Studium
"Mengele, Kilian",,,Studium
"Merhart, Peter",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Merkhard, Johann",,,"Studium,Benediktiner,Mönch"
"Merkle, Michael (Langenau)",,,"Studium,Geistlicher"
"Mertin, Bonifatius",,,Studium
"Merz, Fridolin",,,"Studium,Pfarrer"
"Mesch, Alexander",,,Studium
"Messerschmid, Nikolaus (Zwiefalten)",,,Studium
"Meurer, Johann",,,"Vikar,Geistlicher,Studium"
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
