,Geboren,Verstorben,Beruf
"Baier, Magdalena",,,"Zisterzienserin,Nonne"
"Baier, Margarete Monika",1629,1703,"Nonne,Benediktinerin"
"Baier, Maria Anna Benedikta",1707,1786,"Nonne,Benediktinerin"
"Baier, Maria Elisabeth",1696,1733,Nonne
"Baier, Maria Regina Benedikta",,,"Nonne,Benediktinerin"
"Baier, Maria Seraphina",1622,1702,"Nonne,Benediktinerin"
"Baier, Maria Theresia",,1754,"Franziskanerin,Nonne"
"Baier, Regina",,,"Nonne,Benediktinerin"
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Baierhofer, Maria Walburga",1754,,"Franziskanerin,Nonne"
"Baierle, Eva",,1653,Nonne
"Baldauf, Maria Justina",,1770,"Franziskanerin,Nonne"
"Baldeck, Anna von",,1603,"Nonne,Äbtissin,Benediktinerin"
"Ballmer, Maria Elisabeth",1625,1705,"Benediktinerin,Nonne"
"Balthasar, Johanna",,1663,"Nonne,Benediktinerin"
"Bankhamer, Katharina",,1691,"Nonne,Zisterzienserin"
"Barbara (Nonne)",,,Nonne
"Barbara (Nonne, A36857)",,,Nonne
"Barbara (Nonne, D13178)",,,Nonne
"Baron, Elisabeth",,1616,"Nonne,Franziskanerin"
"Bart, Margarete",,1657,"Zisterzienserin,Nonne"
"Bartenstein, Anna",,1651,"Äbtissin,Zisterzienserin,Nonne"
"Bartenstein, Ursula Regina",,,Nonne
"Barthelmann, Ottilia",,1720,"Nonne,Zisterzienserin"
"Bartholomäus, Maria Apollonia Antonia",,1722,"Franziskanerin,Nonne"
"Bassi, Maria Claudia",1738,1800,"Nonne,Benediktinerin"
"Bauer, Magdalena",,,"Zisterzienserin,Nonne"
"Bauer, Maria Adelheid",,1784,"Nonne,Zisterzienserin"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne"
"Bauer, Maria Antonia",,1750,Nonne
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne"
"Bauer, Maria Josepha",,1799,"Nonne,Zisterzienserin"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin"
"Baumann, Afra",,,"Nonne,Benediktinerin"
"Baumann, Anna",,,"Benediktinerin,Nonne,Äbtissin"
"Baumann, Katharina (Nonne)",,1621,"Nonne,Dominikanerin"
"Baumann, Maria Anna Ludovica",1758,1799,"Nonne,Benediktinerin"
"Baumann, Maria Anna Maria Gertraud",1770,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Gertrud",,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Magdalena",,1767,"Franziskanerin,Nonne"
"Baumann, Maria Rosa",,1737,"Nonne,Franziskanerin"
"Baumann, Veronika",,,"Nonne,Dominikanerin"
"Baumgarten, Magdalena Tugendlieb",1601,1647,"Nonne,Benediktinerin"
"Baumgarten, Magdalena von",,,"Nonne,Dominikanerin"
"Baumgartner, Anna Maria",1600,1646,"Nonne,Franziskanerin"
"Baumgartner, Eva",,,"Nonne,Benediktinerin"
"Baumgartner, Ludgard",,1720,"Nonne,Zisterzienserin"
"Baumgartner, Sabine",,,"Nonne,Dominikanerin"
"Baumgärtner, Maria Ignatia",1761,,"Klarisse,Nonne"
