,Geboren,Verstorben,Beruf
"Lentersheim, Martin",,,Studium
"Lerschner, Hermann",,,Studium
"Leutkircher, Jakob",,,Studium
"Liesmeier, Georg",,,Studium
"Lindacher, Gabriel",,,Studium
"Lindenmeier, Johann (Geistlicher)",,,Geistlicher
"Linder, Wilhelm (Überlingen)",,,Studium
"Link, Valentin (Stockheim)",,,Studium
"Lochner, Andreas (Studium)",,,"Studium,Kanoniker"
"Loss, Johann (Pfarrer)",,,Pfarrer
"Luder, Konrad (Landshut)",,,Studium
"Luther, Johann",,,Studium
"Lutz, Kaspar (Nördlingen)",,1599,"Pfarrer,Studium"
"Luzino, Johann von",,,Studium
"Löfflad, Abraham",,,Studium
"Mack, Martin (Pfarrer)",,,Pfarrer
"Mader, Matthias (München)",,,"Studium,Ratsherr,Baumeister"
"Magensreiter, Nicasius",,,"Studium,Jurist"
"Mandach, Johann Jakob (Zürich)",,,Studium
"Mang, Johann (Pfarrer, G8702)",,,Pfarrer
"Mann, Ulrich (Kanoniker)",,"1576 <sup>JL</sup>",Kanoniker
"Mannlich, Melchior (Augsburg)",,,Studium
"Marius, Martin (Studium)",,,Studium
"Marksteiner, Georg",,,Studium
"Megler, Johann (Lehrberg)",,,Studium
"Meier, Friedrich (Lindau)",,,Studium
"Meier, Georg (Dillingen)",,,Studium
"Meier, Georg Benedikt",,,Studium
"Meier, Jakob (Augsburg, Studium)",,,Studium
"Meier, Johann (Moosburg)",,,Studium
"Meier, Lukas Bernhard",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiser, Johann (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Melsch, Matthäus",,,"Studium,Zisterzienser,Mönch"
"Menegol, Ciro",,,Geistlicher
"Mensthart, Philipp",,,Studium
"Menzer, Paul",,,Studium
"Merkle, Sebastian (Villingen)",,,"Studium,Pfarrer"
"Mesch, Georg (Pfarrer)",,"1562 <sup>JL</sup>",Pfarrer
"Mesner, Matthäus (Überlingen)",,1600,"Studium,Bürgermeister"
"Messenhart, Johann",,,Studium
"Micheler, Georg (Wurzach)",,,Studium
"Misenus, Gallus",,,
"Modschiedler, Johann",,,Geistlicher
"Molitor, Johann (Nürnberg, Studium)",,,Studium
"Morgenstern, Jakob (Rochlitz)",,"1579 <sup>JL</sup>","Geistlicher,Pfarrer"
"Moses, Beatus (Rouffach)",,,Studium
"Muck, Martin (Pfarrer)",,,Pfarrer
"Munsch, Johann",,,Studium
"Murkhart, Valentin",,,Studium
