,Geboren,Verstorben,Beruf
"Brecht, Johann Anton Sigismund",1631,1712,"Zisterzienser,Mönch"
"Bregler, David",,,"Zisterzienser,Mönch"
"Brehm, Gebhard Franz Xaver Guido",1761,1840,"Mönch,Zisterzienser,Pfarrer,Geistlicher"
"Breimelber, Matthias","1533 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Breisach, Theodorich Dietrich von",,1701,Zisterzienser
"Bremle, Gallus",,1668,"Zisterzienser,Mönch"
"Bremle, Martin",,1658,"Zisterzienser,Mönch"
"Brendel, Johann (Zisterzienser)",,1632,"Zisterzienser,Mönch"
"Brenden, H. von",,,"Zisterzienser,Mönch"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt"
"Brenner, Heinrich (Würzburg)",,1763,"Mönch,Zisterzienser,Pfarrer"
"Brenner, Ignaz (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Brenner, Sales",1758,1822,"Zisterzienser,Mönch"
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brentano von Mezzegra, Johann Vinzenz Matthäus",1731,1802,"Mönch,Zisterzienser,Studium"
"Brettheim, Stephan von",,,"Studium,Zisterzienser,Mönch"
"Breu, Eucharius",,,"Mönch,Studium,Zisterzienser"
"Breu, Ferdinand",,1748,"Zisterzienser,Mönch,Prior"
"Breuer, Martin (1562)","1562 <sup>JL</sup>",1624,"Zisterzienser,Mönch"
"Brezigheimer, Amadeus",,,"Pfarrer,Zisterzienser,Mönch"
"Brickelmann, Sixt",,,"Zisterzienser,Mönch"
"Brickelmeier, Matthäus Martin",,"1573 <sup>JL</sup>","Zisterzienser,Mönch"
"Brieler, Benedikt",,,"Mönch,Zisterzienser,Abt"
"Briffon, Franz Sales Franz Joseph",1744,1827,"Studium,Zisterzienser,Mönch,Geistlicher"
Britzelmeier,,,"Mönch,Zisterzienser"
"Brock, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Brommer, Anton Malachias Marian",1710,1785,"Zisterzienser,Mönch"
"Brotmann, Georg (Isny)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Brucker, Balthasar (Glarus)",,1609,"Zisterzienser,Mönch"
"Brucker, Jakob (Weilheim)",,1634,"Zisterzienser,Mönch,Abt"
"Brucker, Johann Paulin Wilhelm",1687,1733,"Zisterzienser,Mönch"
"Bruckmann, Georg (Zisterzienser)",,1617,"Zisterzienser,Mönch,Studium"
"Bruckner, Georg (Königshofen)",,,"Studium,Zisterzienser,Mönch"
"Brunfels, Absalon (Gundelfingen)",,,"Studium,Zisterzienser,Mönch,Pfarrer"
"Brunnbauer, Christoph (1534)","1534 <sup>JL</sup>",,"Pfarrer,Zisterzienser,Mönch"
"Brunner, Georg (Studium, H22324)",,,"Studium,Zisterzienser,Mönch"
"Brunner, Johann (Studium, F2953)",,,"Studium,Zisterzienser,Mönch"
"Brunninger, Albert",,1743,"Mönch,Beichtvater,Zisterzienser,Studium"
"Brunnquell, Augustin",,1795,"Pfarrer,Zisterzienser,Mönch,Abt"
"Brutz, C. v.",,"1403 <sup>JL</sup>","Zisterzienser,Mönch"
"Bröm, Dionysius",,1786,"Mönch,Praeses,Zisterzienser"
"Brösel, Johann Georg Moritz",1659,1723,"Studium,Zisterzienser,Mönch"
"Brückner, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Buchel, Johann (Ansbach)",,,"Studium,Zisterzienser,Mönch"
"Bucher, Michael (Studium)",,,"Studium,Zisterzienser,Mönch"
"Buchhofer, Lorenz Bertram",1737,1758,"Studium,Zisterzienser,Mönch"
"Buchner, Georg Sebastian",1749,1810,"Studium,Zisterzienser,Mönch"
"Buchner, Johann Nepomuk Placidus",1755,1825,"Studium,Zisterzienser,Mönch"
"Buchofer, Bertrand",,1758,"Mönch,Zisterzienser"
"Buck, Georg (Ertingen, Zisterzienser)",,1673,"Zisterzienser,Mönch"
