,Geboren,Verstorben,Beruf
"Bechmann, Johann (Kelheim)",,,Studium
"Becht, Johann (Tirol)",,,Studium
"Beck, Jakob (Sernadingen)",,,Priester
"Beck, Johann (Pfarrer, E16042)",,,"Pfarrer,Geistlicher"
"Beckelheimer, Franz",,,Studium
"Beckerholz, Johann Georg",,,Studium
"Beer, Johann Georg (Eibelstadt)",,,Studium
"Bellizario, Josua von",,,Studium
"Belluta, Karl",,,Geistlicher
"Belz, Johann Markus",,,Studium
"Bemmerl, Johann (Weiden)",,,Studium
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Berger, Dominik",,,Studium
"Berger, Franz (Seeon)",,,Studium
"Berger, Maximilian Ignaz",,,Studium
"Berger, Sebastian (Wasserburg)",,,Studium
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Berlin, Johann Wilhelm",,,Studium
"Bermann, Beatus Ludwig von",,,Studium
"Bertolini, Kaspar Balthasar",,,Priester
"Bertsche, Stephan",,,Studium
"Beutat, Gerhard",,,Studium
"Beuter, David (Lindau)",,,"Studium,Ratsherr"
"Biber, Chrysostomus",,,"Studium,Zisterzienser"
"Biber, Hermann",,1687,"Mönch,Franziskaner"
"Bierle, Nikolaus",,,Studium
"Bierle, Thomas (Ingolstadt)",,,Geistlicher
"Binder, Georg (Anzing)",,,"Studium,Priester"
"Birk, Johann (Villingen)",,,Studium
"Birkholz, Johann",,,"Dominikaner,Mönch"
"Birkner, Georg",,,Studium
"Bischof, Johann Jakob (Studium)",,,Studium
"Biss, Ursus",,,Studium
"Bittenfeld, Philipp Ludwig von",,,"Schüler,Edelknabe"
"Blanchard, Johann Ferdinand",,,Studium
"Blank, Markus (Studium)",,,Studium
"Blaschi, Theobald",,,Studium
"Blasey, Johann Andreas von",,,Studium
"Blaufelder, Johann Wolfgang",,,Studium
"Bleicher, Johann (Schüler)",,,Schüler
"Bleichshirn, Wolfgang",,,Studium
"Bodensdorfer, Johann",,,"Priester,Studium"
"Bodman, Johann Franz von (Studium, H6231)",,,Studium
"Bondaz, Ludwig",,,"Studium,Sprachmeister"
"Borzio, Heinrich",,,Geistlicher
"Boschetti, Johann von",,,Priester
"Boslarn, Franz Jakob",,,Studium
"Botz, Johann Jakob",,1684,"Studium,Pfarrer"
"Brand, August Friedrich",,,
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
