,Geboren,Verstorben,Beruf
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium"
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhhorn, Johann Ulrich",,,Advokat
"Kumpfmüller, Johann Georg",,,"Studium,Advokat,Rat,Richter"
"Kumpthoff, Johann",,,Advokat
"Kunkel, Johann Georg",,,"Studium,Jurist,Notar,Advokat,Prokurator"
"Kuno, Augustin",,,Advokat
"Kuno, Sebastian",1592,1655,"Studium,Jurist,Advokat"
"Kurz, Anton (1770)",1770,,"Studium,Jurist,Advokat,Notar"
"Kurz, Franz Martin Jakob",,,"Studium,Verwalter,Jurist,Advokat"
"Kölble, Johann Jakob (Worms)",,,"Studium,Advokat,Prokurator"
"König, Johann Ludwig (1560)","1560 <sup>JL</sup>",1611,"Studium,Jurist,Advokat"
"König, Vinzenz",,,"Advokat,Prokurator,Studium,Jurist"
"Königsbach, Johann (1478)","1478 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Advokat,Prokurator"
"Kühnckius, Johann Friedrich",,,Advokat
"Kühninger, Joseph Anton",,,"I.U.L.,Advokat,Studium"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Kümmerle, Johann Christian",1718,1803,"Studium,Advokat,Richter"
"Labe, Desiderius",,,"Studium,Jurist,Advokat"
"Lamm, Hieronymus",,,"Advokat,Syndikus"
"Lang, Johann Philibert",,,"Advokat,Jurist"
"Lang, Michael (Notar)",,,"Notar,Advokat"
"Lang, Philipp (Grossgartach)",,"1541 <sup>JL</sup>","Studium,Rat,Advokat,Jurist"
"Langenmantel, David (1697)",1697,,"I.U.L.,Advokat"
"Langenmantel, Johann David",1680,1736,"I.U.L.,Advokat,Stadtvogt,Studium"
"Langjahr von Buchberg, Zacharias",1586,1623,"Studium,Rat,Jurist,Advokat,Pfleger,Administrator"
"Larcher in Eisegg und Niederhaus, Anton Joseph von",1752,,"Studium,Advokat,Prokurator"
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Laterner, Joseph Maximilian Friedrich",,,"Studium,Advokat,Syndikus"
"Laub, Heinrich",,,"Studium,Advokat,Assessor"
"Lauser, Kaspar",,,"Studium,Advokat,Prokurator"
"Leeb, Franz Andreas",,,"Studium,Advokat"
"Leibfried, Johann Christoph",1601,1633,"Studium,Jurist,Advokat"
"Leis, Joseph (I.U.L.)",,,"I.U.L.,Notar kaiserl.,Advokat"
"Leistner, Johann Nepomuk von",1778,,"Schüler,Studium,Advokat"
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat"
"Leopold, Johann Sigismund",,,"Advokat,Notar kaiserl."
"Leupold, Konrad",,,"Jurist,Advokat"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Levo, Franz Matthias von",1767,,"Agent,Studium,Jurist,Advokat"
"Lieb, Johann (Advokat)",,,"Advokat,Kanonist"
"Lieb, Johann (Schaffhausen)",,,"Studium,Advokat,Syndikus"
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Lilienheim, Christian Gerhard",1752,,Advokat
"Limbach, Johann Christoph",,,"Prokurator,Advokat"
"Lind, Hugo",,,"Advokat,Studium,Geistlicher,Jurist"
"Lind, Ulrich",,,"Studium,Advokat,Jurist"
"Lindinger, Vitus",1687,,"Studium,Jurist,Advokat"
Lindner,,,"Domvikar,Advokat"
"Link, Christoph (Salzburg)",,,"Jurist,Advokat"
"Link, Sebastian (Wimpfen)",,,"Jurist,Studium,Advokat,Prokurator"
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat"
"Lipp, Georg Adam",,,"I.U.L.,Notar kaiserl.,Advokat,Studium,Prokurator"
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist"
"Lois, Daniel",,,"Advokat,Assessor"
"Lorenz, Thomas",,,"Geistlicher,Jurist,Advokat,Studium"
"Lotter, Daniel",1654,1735,"I.L.,Advokat,Studium"
"Lottlei, Johann",,,"Advokat,Prokurator"
"Lotzbeck, Georg Christoph",,,Advokat
"Lurzincus, Oswald",,,"Sekretär,Studium,Advokat"
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist"
"Lutz, Konrad (Advokat)",,,Advokat
"Lutzenberger, Andreas",1756,,"Studium,Jurist,Advokat"
"Löffler, Johann Nepomuk von",1752,1821,"Studium,Jurist,Advokat,Prokurator"
"Löwenburg, Siebert",,,"Prokurator,Advokat"
"Macceri, Joseph Anton",,,Advokat
"Mack, Michael (Advokat)",,,"Advokat,Prokurator"
"Mader, Franz Wilhelm",1683,1710,"Studium,Advokat,Einnehmer,Jurist"
"Marci, Paul Johann",1685,1753,"I.U.L.,Advokat,Jurist,Studium,Ratsherr"
"Marold, Franz",1625,,"Studium,Rat,Advokat,Pfleger"
"Marquard, Gotthard Johann",1676,,"Prokurator,Advokat"
"Marquard, Philipp (Worms)",,,"Studium,Advokat"
"Mart, Julius",,"1581 <sup>JL</sup>","Advokat,Prokurator"
"Matern, Peter",,,"Advokat,Prokurator"
"Matt, Johann Anton",1747,1826,"Studium,Kanzlist,Advokat"
