,Geboren,Verstorben,Beruf
"Ries, Johann Jakob",,,Studium
"Ries, Melchior",,,"Priester,Pfarrer"
"Rieser, Johann Jakob",,,"Priester,Studium"
"Rigotti, Johann (Godenzo)",,,Geistlicher
"Ringhammer, Johann Christoph",,,Studium
"Ritter, Melchior (Bremgarten)",,,Studium
Robert,,,Pfarrer
"Rost, Wendelin",,,Studium
"Rottenburger, Johann Philipp",,,Studium
"Rottmirn, Johann",,,Studium
"Rox, Johann Bernhard",,,Gerichtsschreiber
"Rudel, Georg Adam",,,Studium
"Rudel, Vitus Kaspar",,,Studium
"Ruffin, Franz",,,Studium
"Rupp und Falckenstein, Maximilian Franz Freiherr von",,1715,Pfleger
"Rusch, Franz (Pfarrer)",,,Pfarrer
"Russpassler, Valentin",,,Studium
"Salbin, Ursus",,,Studium
"Sallinger, Pankraz",,,Studium
"Salter, Johann Franz",,,"Studium,Priester"
"Salwirt, Franz Christian",,,Studium
"Sannier, Claudius",,,Kaufmann
"Sartor, Jakob (Sielenbach)",,,Studium
"Sartori, Ambrosius (Richter)",,1681,Richter
"Sausgruber, Sebastian",,1671,"Priester,Geistlicher,Studium"
"Scaramuccia, Franz",,,Priester
"Schalk, Johann (Studium)",,,Studium
"Schaller, Ludwig",,,"Prämonstratenser,Mönch"
"Schauer, Andreas",,,Studium
"Schaumburger, Franz Joseph",,,Studium
"Schechle, Johann (Pfarrer)",,,Pfarrer
"Scheckle, Johann (Feldkirch)",,,Studium
"Schedler, Lorenz",,,Studium
"Scheller, Johann Georg (Schwaben)",,,Studium
"Schetting, Johann Georg",,,Studium
"Schiedenhofen, Georg Ulrich von",,,Studium
"Schieferle, Christoph",,,"Studium,Pfarrer"
"Schiesser, Andreas Thomas",1640,,Studium
"Schillinger, Elias Johann",,,Studium
"Schipper, Andreas",,,Studium
"Schirner, Andreas",,,Studium
"Schlechtern, Franz Xaver Konrad von Cajetan Ferdinand Karl Andreas",1660,1738,"Studium,Mönch,Theatiner,Propst"
"Schlegel, Balthasar (Schreiber)",,1676,"Schreiber,Gerichtsschreiber,Mautner,Registrator"
"Schmid, Franz (Studium, F18293)",,,Studium
"Schmid, Ildephons",,1697,"Franziskaner,Mönch"
"Schmid, Jodocus (Zug)",,,"Studium,Priester"
"Schmid, Johann (Stuttgart)",,1681,Rat
"Schmid, Johann Christoph (Landau)",,,Studium
"Schmid, Johann Georg (Alzey)",,,Studium
"Schmid, Johann Sebastian (Würzburg)",,,Studium
