,Geboren,Verstorben,Beruf
"Kulz, Johann",,,Studium
"Kunz, Kaspar (Erlach, Studium)",,,Studium
"Kurrer, Kaspar",,,"Studium,Jurist,Professor,Geistlicher"
"Kutt, Konrad",,,Studium
"Kutter, Peter",,,"Studium,Geistlicher,Karmeliter,Mönch"
"Käslein, Melchior",,,Studium
"Köchel, Nikolaus",,,Studium
"König, Albert (Deggendorf)",,,Studium
"König, Nikolaus (Oberickelsheim)",,,Studium
"Königheim, Johann von",,,Studium
"Küfner, Johann (Studium)",,,Studium
"Küfner, Michael (Studium)",,,Studium
"Kühner, Ulrich (Richter)",,,Richter
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Künsberg, Wolfgang von",,,Studium
"Laberer, Wolfgang",,,Studium
"Lamparter, Lambert",,,Studium
"Lamprechtsheimer, Gabriel",,,Richter
"Landschad, Johann",,,Studium
"Lang, Johann (Baunach)",,,Studium
"Lang, Johann (Rabitz)",,,Studium
"Lang, Lukas (Pfleger)",,,Pfleger
"Lang, Wolfgang (Schärding)",,,Studium
"Lanz, Johann (Partenkirchen)",,,"Mediziner,Studium"
"Laterarius, Johann",,,Studium
"Lauden, Heinrich",,,Studium
"Laufen, Johann",,,Studium
"Lauter, Lorenz",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Lauterbach, Jakob",,,"Studium,Geistlicher"
"Laux, Johann (Neuburg/Do.)",,,Studium
"Leble, Johann",,,Studium
"Lederer, Leonhard (Feuchtwangen)",,,Studium
"Leiming, Wolfgang von",,,Studium
"Leinekauf, Johann",,,"Notar,Geistlicher"
"Leiser, Hieronymus",,,Studium
"Lenger, Kaspar (Waldenbuch)",,,Studium
"Leopolder, Stephan",,"1532 <sup>JL</sup>","Mönch,Benediktiner"
"Lerchenfeld, Hieronymus",,"1540 <sup>JL</sup>","Studium,Prokurator,Jurist,Kanzler"
"Leu, Michael",,,Studium
"Leucht, Hieronymus",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Leugenauer, Bartholomäus",,,Studium
"Leut, Friedrich",,,Studium
"Leut, Johann (Ebensfeld)",,,Studium
"Leuter, Johann (Eisolzried, Pfleger)",,,Pfleger
"Leutgeb, Andreas (Kastner)",,,"Kastner,Zoller"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lienhard, Ulrich (Luzern)",,,Studium
"Lindenfels, Stephan",,,"Studium,Stadtschreiber"
"Lins, Jakob (Studium)",,,Studium
"Lipfert, Gabriel",,,Studium
