,Geboren,Verstorben,Beruf
"Hermann, Johann (Emmerich)",,,Studium
"Hertel, Christoph (Kanoniker)",,1663,"Kanoniker,Studium"
"Herter von Hertler, Johann Ludwig (Konstanz)",,1634,"Kanoniker,Studium"
"Herter von Hertler, Karl Joseph Anton",1698,1754,"Studium,Kanoniker"
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
"Herwart von Hohenburg, Johann Franz Karl von",1654,1722,"Studium,Rat"
"Herwart von Hohenburg, Johann Maximilian Heinrich Freiherr von",1652,1708,Studium
"Herwart von Hohenburg, Johann Wilhelm (1614)",1614,1657,"Studium,Jurist,Rat"
"Herwart, Johann Georg von",1649,,"Studium,Rat"
"Hesch, Georg Andreas",,,"Studium,Mediziner"
"Hess, David (Studium)",,,Studium
"Hess, Johann (1666)",1666,,Studium
"Hessus, Theoderich Dietrich Theodor","1562 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Hetzner, Johann (Thüngersheim)",,,Studium
"Heumüller, Jakob",,,"Studium,Jurist,Rat,Assessor"
"Heusberg, Paul Sixt",,,Studium
"Heusberg, Raimund",,,Studium
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Hildebrand, Abraham (Landsberg)",,,Studium
"Hildermann, Maximilian Heinrich",,,Studium
"Hilgers, Ignaz Franz",,,Studium
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hirtmeier in Hirtenberg, Franz",,,Studium
"Hirtmeier in Hirtenberg, Leonhard",,,Studium
"Hochholzer, Georg Cosmas Benedikt",1693,,"Studium,Kanoniker"
"Hochstetten, Philipp Karl Freiherr von",,,Studium
"Hofer, Christoph (1589)",1589,,Studium
"Hofmeister, Erhard",,,"Studium,Jurist"
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
