,Nachname,Geboren,Verstorben,Beruf
"Pellificis, Branther","Pellificis,Kürschner",,,Studium
"Pellificis, Christian","Pellificis,Kürschner",,,Studium
"Pellificis, Christoph (Friedberg)","Pellificis,Kürschner",,,"Pfarrer,Studium"
"Pellificis, Christoph (Passau)","Pellificis,Kürschner",,,Studium
"Pellificis, Erasmus","Pellificis,Kürschner",,,Studium
"Pellificis, Friedrich","Pellificis,Kürschner,Gerber",,,Studium
"Pellificis, Heinrich (Amberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Heinrich (Schleitheim)","Pellificis,Kürschner",,,Studium
"Pellificis, Hermann","Pellificis,Kürschner",,,Studium
"Pellificis, Hiob","Pellificis,Kürschner",,,Geistlicher
"Pellificis, Jakob","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Ansbach)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Basel)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Brixen)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Kastl)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Nabburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Neumarkt)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Nördlingen)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Offenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Rothenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Sargans)","Pellificis,Kürschner",,,"Studium,Geistlicher"
"Pellificis, Johann (Studium)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Weil der Stadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Weissenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Wolfertshausen)","Pellificis,Kürschner",,,Studium
"Pellificis, Konrad (Brückenau)","Pellificis,Kürschner",,,Studium
"Pellificis, Konrad (Mergentheim)","Pellificis,Kürschner",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Pellificis, Konrad (Neuburg/Do.)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Dorfen)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Radstadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Schwanenstadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Colmar)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Landsberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Saulgau)","Pellificis,Kürschner",,,Geistlicher
"Pellificis, Martin (Vilseck)","Pellificis,Kürschner",,,Priester
"Pellificis, Matthäus","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Cilli)","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Landsberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Mindelheim)","Pellificis,Kürschner",,,Studium
"Pellificis, Nikolaus (Augsburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Nikolaus (Hagenau)","Pellificis,Kürschner",,,Studium
"Pellificis, Sebastian","Pellificis,Kürschner",,,Studium
"Pellificis, Simon","Pellificis,Kürschner",,,Studium
"Pellificis, Sixt","Pellificis,Kürschner",,,Studium
"Pellificis, Stephan","Pellificis,Kürschner",,,"Studium,Dominikaner,Mönch"
"Pellificis, Tiburtius","Pellificis,Kürschner",,,Studium
"Pellificis, Ulrich (Landau)","Pellificis,Kürschner",,,Studium
"Pellificis, Ulrich (Stetten)","Pellificis,Kürschner",,,Studium
"Pellificis, Valentin (Etting)","Pellificis,Kürschner",,,Studium
"Pellificis, Valentin (Mühldorf)","Pellificis,Kürschner",,,Studium
