,Geboren,Verstorben,Beruf
"Linser, Anton",,,Studium
"Lochner, Lorenz Anton",,,Studium
"Lolgen, Franz Kaspar",,,Studium
"Lorenz, Ignaz",,,Studium
"Lutz, Johann (Riedlingen)",,,Studium
"Lutz, Johann Georg (Hassfurt)",,,Studium
"Löhle, Johann (Würzburg)",,,Studium
"Mader, Maria Maximilian Ignaz",,,Studium
"Malanotti von Caldes, Bernhardin Anton von",,,Studium
"Manucredo, Johann Leonhard",,,Studium
"Maratscher, Joseph",,,Studium
"Marcellian von Seeg, Marcellian",,1718,"Kapuziner,Mönch,Guardian"
"Marchand, Johann Joseph",,,Studium
"Mark, Johann Martin",,,Studium
"Markgraf, Gottfried Ulrich",,,Studium
"Martinis, Balthasar von",,,Studium
"Marugg, Johann",,1706,"Pfarrer,Kanoniker"
"Marx, Matthias",,,Studium
"Matscher, Johann Adam",,,Studium
"Matteotti, Johann Baptist",,,Studium
"Maug, Georg",,,Geistlicher
"Maulbeck, Johann Kilian",,,Studium
"Megerle, Johann Sebastian",,,Studium
"Meichanguez, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Meier, Anton (Ingolstadt)",,,"Schüler,Studium"
"Meier, Franz (Kempten)",,,Studium
"Meier, Franz Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Jakob (Langenberg)",,,Studium
"Meier, Johann Baptist (Studium, H12486)",,,Studium
"Meier, Johann Georg (Pfarrer, B26399)",,1711,Pfarrer
"Meier, Johann Sebald",,,Studium
"Meier, Johann Sebastian (Neuhausen)",,,Studium
"Meier, Johann Zacharias",,,Studium
"Meier, Rochus (Hall/Tir., Priester)",,1710,"Priester,Geistlicher"
"Meierfisch, Johann Jakob",,,Studium
"Meierhofen, Christoph Maximilian Anton von",,,Studium
"Meis, Johann Philipp",,,Studium
"Meisel, Franz",,,Studium
"Menghin, Anton (Tirol)",,,Studium
"Menhofer, Johann Heinrich",1690,,Studium
"Merle, Johann Baptist",,,Studium
"Mesner, Otmar",,,Priester
"Messdorf, Johann Baptist",,,Pfarrer
"Messling, Michael",,,Studium
"Micheler, Maximilian Joseph Ignaz",,,Studium
"Migy, Johann Baptist Beatus Hyazinth",,,Studium
"Missing, Alexander Christoph Sigismund",,,"Studium,Pfarrer,Schüler"
"Molitor, Andreas Narziss Philipp",,,Studium
"Molitor, Johann Michael (Hausen)",,,Studium
"Molitor, Vitus (Studium)",,,Studium
