,Verstorben,Beruf
"Fend, Georg (1719)",1775,"Augustinerchorherr,Kanoniker"
"Fenner von Fennberg, Franz von Hyazinth",1777,"Kapuziner,Mönch"
"Fergier, Franz Xaver",,Jesuit
"Ferrari, Martin (1719)",1703,"Studium,Pfarrer"
"Fessler, Amandus",1790,"Studium,Mönch,Benediktiner"
"Feuchtner, Johann (1719)",1775,"Priester,Geistlicher,Studium"
"Figel, Franz Anton",,"Geistlicher,Studium"
"Fischer, Johann Franz (1719)",1784,"Studium,Priester,Geistlicher"
"Forster, Johann Peter (1719)",1783,"Studium,Priester,Pfarrer,Schüler"
"Fortscheller, Johann Georg",1754,"Studium,Geistlicher"
"Frank, Joseph Berthold",,"Kapuziner,Mönch,Studium,Pfarrer"
"Freier, Franz Xaver",,Geistlicher
"Freimann, Ignaz Hyazinth",1752,"Mönch,Benediktiner,Studium"
"Freisinger, Franz Joseph (1719)",,Pfarrer
"Freisinger, Franz Joseph (1719, Rottweil)",,
"Freisinger, Johann Michael (1719)",,"Pfarrer,Geistlicher,Studium"
"Friesel, Johann Michael Torquatus",1760,"Franziskaner,Mönch"
"Fuchinger, Johann Cleophas",,Studium
"Fugger zu Glött, Franz Felix Adam Joseph",1770,"Studium,Kanoniker,Priester"
"Furtenbach, Johann Nepomuk Benedikt Willibald",,"Studium,Benediktiner,Mönch"
"Futter, Johann Franz",1750,Pfarrer
"Fürst, Johann Adam",,"Studium,Jesuit"
"Gabler, Johann Baptist",1766,"Augustinerchorherr,Kanoniker"
"Gandershofer, Stephan",,Jesuit
"Ganter, Johann Evangelist (1719)",,Geistlicher
"Gassler, Martin Landelin",1777,"Kapuziner,Mönch"
"Gasteiger, Joseph Ignaz",,Studium
"Gauder, Johann Evangelist",,Pfarrer
"Geigel, Joseph Kaspar",1763,"Studium,Kanoniker"
"Geiger, Johann Michael (1719)",,Studium
"Geiss, Blasius",,"Schüler,Studium"
"Geist, Johann Jakob",,"Geistlicher,Studium"
"Gerbel, Philipp",1803,"Domvikar,Domkapellmeister"
"Gerber, Sophonias",1805,"Mönch,Franziskaner"
"Gerbert, Joseph Ignaz",,"Priesterseminar,Priester"
"Gerner, Thomas",1764,Dominikaner
"Gessler, Franz Joseph (1719)",,Pfarrer
"Gesteni, Sebastian",,"Studium,Lehrer"
"Gettler, Johann Baptist",1780,Jesuit
"Gletter, Joseph",,"Studium,Pfarrer"
"Grasser, Johann Ignaz Evodius (1719)",1762,"Franziskaner,Mönch,Studium"
"Griss, Benedikt Jakob",,Studium
"Gropper, Joseph Maximilian von",,Studium
"Gross, Johann Georg (1719)",,"Studium,Geistlicher,Pfarrer"
"Grünwald, Thomas Andreas",1781,"Benediktiner,MÖnch"
"Guckenberger, Ignaz",1783,"Studium,Pfarrer"
"Gutenberger, Johann Leonhard",1784,"Geistlicher,Schüler,Studium"
"Gutknecht, Johann Maximilian",,Studium
"Günther, Joseph Anton",1791,"Studium,Pfarrer,Rat"
"Haarstrick, Johann Michael",,"Studium,Prosektor"
