,Geboren,Verstorben,Beruf
"Armannsberg, Ignaz Maximilian Freiherr von",1691,,Studium
"Armannsberg, Johann Anton Joseph Maximilian von",,1735,"Studium,Pfleger"
"Armannsberg, Johann Friedrich von",1653,,Studium
"Armannsberg, Joseph Ferdinand Anton Freiherr von",,,"Studium,Kastner"
"Armsdorfer, Georg (Laufen)",,,Studium
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnbeck, Vitus",,,Studium
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arndinger, Franz Xaver",,,Studium
"Arndinger, Joseph",,,Studium
"Arnesti, Johann",,,Studium
"Arnet, Franz Xaver Maximilian",1735,1798,"Benediktiner,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnhart, Georg Crescentian",1656,1724,"Studium,Augustinerchorherr,Kanoniker"
"Arnhart, Johann Christoph Franz Alberich",1708,1750,"Mönch,Zisterzienser"
"Arnhart, Joseph",1729,1772,Jesuit
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnheiter, Edmund",1635,1707,"Mönch,Benediktiner"
"Arnheiter, Wolfgang",,,Studium
"Arnhofer, Georg",1709,1782,"Studium,Pfarrer"
"Arnhofer, Johann",,,"Studium,Kantor,Musiker"
"Arnhofer, Matthias",1677,1728,"Studium,Pfarrer"
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnold, Christoph (Neuburg/Do.)",,,Studium
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz (1739)",1739,,Studium
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Gabriel",,,"Rentmeister,Rat"
"Arnold, Hyazinth von",,,Studium
"Arnold, Jakob (1701)",1701,,"Priester,Pfarrer,Studium"
"Arnold, Johann (1655)",1655,,Studium
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnold, Johann Georg (Reichertshofen)",,,Studium
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Arnold, Joseph (1678)",1678,,Studium
"Arnold, Joseph (Berchtesgaden)",,,Studium
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Joseph Martin",1721,,"Studium,Priester"
"Arnold, Joseph Matthias",,,Studium
"Arnold, Kaspar (1626)",1626,1673,"Studium,Priester"
"Arnold, Kaspar (Baar)",,,"Pfarrer,Studium"
"Arnold, Kaspar (Gelting)",,,Studium
"Arnold, Kaspar (Indersdorf)",,,Jesuitengymnasium
"Arnold, Kunigunde",1724,1760,Nonne
