,Geboren,Verstorben,Beruf,Person
"Twinger, Johann Heinrich",1686,,Studium,"Twinger, Johann Heinrich"
"Twinger, Johann Jakob",1679,,"Studium,Jurist,Rat","Twinger, Johann Jakob"
"Uchtelhauser, Georg",,,Studium,"Uchtelhauser, Georg"
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium","Uhl, Andreas (Lauingen)"
"Ulin, Johann (Lauingen)",,,Studium,"Ulin, Johann (Lauingen)"
"Ulrich, Johann (1599)",1599,,"Gymnasium Illustre,Studium","Ulrich, Johann (1599)"
"Unkauf, Georg",,,Studium,"Unkauf, Georg"
"Unkauf, Martin","1489 <sup>JL</sup>","1564 <sup>JL</sup>","Mönch,Benediktiner","Unkauf, Martin"
"Unkauf, Melchior",,,Studium,"Unkauf, Melchior"
"Unkauf, Simon",,"1532 <sup>JL</sup>","Benediktiner,Mönch","Unkauf, Simon"
"Unrein, Michael (Lauingen)",,,Studium,"Unrein, Michael (Lauingen)"
"Unterseher, Florentius",1738,1782,"Augustinereremit,Mönch","Unterseher, Florentius"
"Utz, Franz von Paula Xaver Albert",1757,1822,"Augustinereremit,Mönch,Geistlicher,Pfarrer,Studium","Utz, Franz von Paula Xaver Albert"
"Vetter, Bernhard (Lauingen)",,,Studium,"Vetter, Bernhard (Lauingen)"
"Vetter, Johann (Lauingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer","Vetter, Johann (Lauingen)"
"Vetter, Johann Clemens",,"1514 <sup>JL</sup>","Mönch,Kartäuser","Vetter, Johann Clemens"
"Vetter, Matthäus",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Vetter, Matthäus"
"Vetterle, Erhard",,,Studium,"Vetterle, Erhard"
"Vetterle, Johann (1614)",1614,,Studium,"Vetterle, Johann (1614)"
"Vetterle, Johann (Lauingen)",,,Studium,"Vetterle, Johann (Lauingen)"
"Vischer, Erhard",,"1484 <sup>JL</sup>",Pfarrer,"Vischer, Erhard"
"Vogel, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Vogel, Christoph (Lauingen)"
"Vogel, Daniel (1600)",1600,,"Gymnasium Illustre,Studium","Vogel, Daniel (1600)"
"Vogel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Vogel, Johann (Lauingen)"
"Vogel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Vogel, Johann (Lauingen, Gymnasium Illustre)"
"Vogel, Martin (1595)",1595,,"Gymnasium Illustre,Studium","Vogel, Martin (1595)"
"Vogel, Simeon",,,"Gymnasium Illustre,Studium","Vogel, Simeon"
"Vogel, Ulrich (1629)",1629,1700,"Studium,Pfarrer,Geistlicher","Vogel, Ulrich (1629)"
"Vogel, Viktor","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Vogel, Viktor"
"Vogelmann, Hektor",,,"Studium,Rat,Vizekanzler","Vogelmann, Hektor"
"Vogelmeier, Thomas",,,"Pfarrer,Studium","Vogelmeier, Thomas"
"Vogler, Ulrich (Lauingen)",,,Studium,"Vogler, Ulrich (Lauingen)"
"Vogt, Augustin (1628)",1628,,Studium,"Vogt, Augustin (1628)"
"Volk, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Volk, Martin (Lauingen)"
"Voll, Anton (1552)","1552 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer","Voll, Anton (1552)"
"Voll, Anton (Lauingen)",,,"Geistlicher,Studium","Voll, Anton (Lauingen)"
"Voll, Kaspar (1572)","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Voll, Kaspar (1572)"
"Wachter, Johann Christoph Jakob",1700,,Studium,"Wachter, Johann Christoph Jakob"
"Wagner, Albert (1775)",1775,,Studium,"Wagner, Albert (1775)"
"Wagner, Christoph (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Wagner, Christoph (1573)"
"Wagner, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Wagner, Christoph (Lauingen)"
"Wagner, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer","Wagner, Johann (1581)"
"Wagner, Johann (1586)",1586,,"Gymnasium Illustre,Studium","Wagner, Johann (1586)"
"Wagner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Wagner, Johann (Lauingen)"
"Wagner, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Wagner, Johann (Lauingen, Gymnasium Illustre)"
"Wagner, Leonhard (1766)",1766,,Studium,"Wagner, Leonhard (1766)"
"Wagner, Simon (1601)",1601,,"Gymnasium Illustre,Studium","Wagner, Simon (1601)"
"Wahler, Georg",,,"Gymnasium Illustre,Studium","Wahler, Georg"
"Wahler, Johann Friedrich",,,"Gymnasium Illustre,Studium","Wahler, Johann Friedrich"
"Wahler, Johann Georg",1585,,"Studium,Gymnasium illustre,Pfarrer","Wahler, Johann Georg"
