,Geboren,Verstorben,Beruf
"Mosbach, Franz Rudolph Matthäus",,,Studium
"Moser, Johann Jakob (Kempten)",,,"Studium,Rat"
"Moser, Lorenz (Kempten)",,,Studium
"Mustinger, Johann Kaspar",,,"Studium,Mediziner,Arzt"
"Muxel, Georg",,,Geistlicher
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Möller, Philipp Moritz",,,Studium
"Mörlin, Johann Ulrich",,,Studium
"Mühlram, Karl Christoph",,,Studium
"Müller von Alt-Ammerthal, Johann Christoph Ferdinand Ritter von",,,Studium
"Müller, Andreas Anton",,,"Pfarrer,Studium"
"Müller, Franz (Gundelfingen)",,,Geistlicher
"Müller, Johann (Studium, H32297)",,,Studium
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Johann Sebastian (Studium)",,,Studium
"Müller, Joseph (Studium, G40933)",,,Studium
"Müller, Karl Friedrich Corbinian",,,Studium
"Münch, Johann Beatus Anton",,1759,"Studium,Kanoniker"
"Nadler, Georg (Landshut)",,,Studium
"Nagel, Joseph (Studium)",,,Studium
"Nardini, Valentin",,,Studium
"Naswitschi, Ursinus",,,Studium
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Neller, Georg",,,Pfarrer
"Netzer, Johann (Bregenz)",,,Studium
"Neumeier, Michael (Gerolfing)",,,Studium
"Neuwirt, Johann Joseph",,,Studium
"Nieberle, Michael (Eggenthal)",,1751,"Pfarrer,Studium"
"Niericker, Joseph Leontius",,,Studium
"Nischler, Johann",,,"Studium,Geistlicher"
"Nitter, Johann Georg",,,Studium
"Obermeier, Martin (Rohrenfels)",,,Schüler
"Oberrauch, Matthias",,,Studium
"Orban, Franz Joseph (Vilshofen)",,,Studium
"Ottenberg, Franz Michael Joseph von",,,Studium
"Ottenberg, Willibald Joseph von",,,Studium
"Pallain, Johann Nikolaus",,1718,Studium
"Pallavicini, Karl Joseph von",,,Studium
"Panchen, Peter",,,Studium
"Papst, Johann Philipp",,,Studium
"Paradomo, Dominik",,,Studium
"Pasqual, Zachäus",,,Studium
"Paulus, Johann Anton",,,Studium
"Pazeller, Georg Anton",,,Studium
"Pecoretti, Andreas",,,"Studium,Priester"
"Pellanda, Joseph Anton",,,Studium
"Perentin, Johann",,,Studium
"Peuntner, Georg (Brixen)",,,Studium
"Pfahler, Joseph",,,Geistlicher
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
