,Geboren,Verstorben,Beruf
"Frenau von Offenstetten, David Ignaz Colomann",1670,1735,"Rat,Kanzler"
"Frenau von Offenstetten, Johann Georg Emmanuel Ritter von",,,"Studium,Rat"
"Frenau, Joseph Ignaz Freiherr von",,1757,"Studium,Rat"
"Frenking von Altenfränking, Johann Franz Felix Graf von",,1775,"Studium,Rat"
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat"
"Friedenreich, Zacharias","1573 <sup>JL</sup>",,"Studium,Rat"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedrich, Johann Moritz",,,"Studium,Rat,Amtmann"
"Friesel, Johann Heinrich",,1726,"Rat,Studium"
"Frisch, David (1611)",1611,1660,"Studium,Jurist,Rat"
"Frisch, Johann Jakob (1607)",1607,1656,"Studium,Assessor,Rat,Syndikus,Jurist"
"Fritz, Georg Anton (Pfarrer)",,,"Pfarrer,Rat"
"Fritz, Joseph von",1762,1829,"Studium,Rat"
"Fritz, Philipp (Rentmeister)",,1679,"Rentmeister,Rat,Jesuitengymnasium,Studium"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Fron, Anton Daniel Joseph",1777,1855,"Rat,Jurist,Fiskal"
"Fron, Johann Ludwig Volrad von",1735,1796,"Assessor,Studium,Jurist,Rat"
"Fröhlich von Fröhlichsburg, Karl",,,"Studium,Rat"
"Fröhlich von Fröhlichsburg, Maria Joseph Ignaz Alois Johann Baptist",1740,,"Studium,Rat,Richter"
"Fröhlich, Georg (1558)","1558 <sup>JL</sup>",,"Jurist,Kammerschreiber,Rat,Sekretor"
"Fröhlich, Johann (1555)","1555 <sup>JL</sup>",1594,"Rat,Studium,Jurist"
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat"
"Fröschel, Wiguläus","1445 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Bischof,Archidiakon,Pfarrer,Rat,Studium,Präsident des Reichskammergerichts"
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchs von Fuchsberg, Sigismund von",,1591,"Studium,Pfleger,Rat,Kämmerer"
"Fuchs, Georg (Rat)",,,Rat
"Fuchs, Kaspar Melchior",1609,,"Studium,Pfleger,Rat"
"Fuchsmagen, Johann",,"1510 <sup>JL</sup>","Studium,Rat"
"Fuchsmündel, Johann",,"1438 <sup>JL</sup>","Propst,Rat"
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Johann Jakob","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Rat,Studium"
"Fugger auf Kirchberg, Bonaventura",1619,1693,"Studium,Rat,Kämmerer,Pfleger"
"Fugger auf Kirchberg, Johann Otto",1649,1687,"Studium,Rat"
"Fugger auf Kirchberg, Konstantin",1604,,"Rat,Jurist,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Weissenhorn-Kirchberg, Franz Ernst",1648,1711,"Studium,Rat"
"Fugger in Kirchberg und Weissenhorn, Paul",1637,1701,"Studium,Jesuitengymnasium,Rat"
"Fugger von Dietenheim, Maria Joseph Alois Dominik Felix Wunibald Maximilian Ferdinand Oswald Johann Nepomuk Graf von",1752,1820,"Studium,Jurist,Rat,Landvogt"
"Fugger von Kirchheim, Schmiechen und Türkenfeld, Joseph Dominik Adam von",1730,1780,"Studium,Rat"
"Fugger zu Adelshofen und Zinnenberg, Maximilian Joseph",1677,1751,"Rat,Pfleger"
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger zu Kirchheim, Johann Maximilian Joseph",1657,1731,"Studium,Rat,Kämmerer,Pfleger"
"Fugger zu Kirchheim, Maximilian Joseph Franz",1699,1761,"Rat,Pfleger,Soldat"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Cajetan Joseph Anton",1697,1764,"Studium,Rat"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Maximilian Joseph Franz",1699,1761,"Studium,Rat,Pfleger"
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fugger, Marquard Eustach Graf von",1661,1732,"Studium,Rat"
"Fugger, Octavian Secundus","1549 <sup>JL</sup>",1600,"Studium,Stadtpfleger,Rat"
"Fugger, Sigismund Joseph Ignaz",1661,1720,"Studium,Kämmerer,Rat"
"Fugger, Wilhelm",1585,1659,"Rat,Pfleger,Studium,Vizedom"
