,Geboren,Verstorben,Beruf
"Abdall, David Bernhard",1664,1687,"Studium,Franziskaner,Mönch"
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Abel, Johann (1636)",1636,,Priester
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger in Friedheim, Georg Dominik",,,Studium
"Aberger in Friedheim, Johann Baptist Heinrich",,,Studium
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium
"Aberger, Christian Joseph",,,Studium
"Aberger, Sigismund",1687,,Jesuit
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Abertshauser, Martin",,,Studium
"Abfalter, Anton Franz Xaver",,,Studium
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Abfalter, Franz (Innsbruck)",,,Studium
"Abfalter, Johann Baptist",,,Studium
"Abfalter, Michael",,,Studium
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Absdorfer, Johann",,,Studium
"Achhorner, Adam",,,Studium
"Achmüller, Johann Baptist (1754)",1754,1817,"Studium,Geistlicher"
"Achmüller, Johann Baptist (Innsbruck)",,1817,"Studium,Geistlicher"
"Achner, Matthias",,,Studium
"Acker, Johann (Kirchbichl)",,,Studium
"Ackerell, Daniel",,,Studium
"Ackerle, Franz Anton",,,Studium
"Ackerle, Joseph",,,Studium
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch"
"Ackermann, Johann Baptist",,,Studium
"Adam, Ignaz Cajetan",,,"Studium,Registrator"
"Adam, Johann Nepomuk Anton",1741,,"Studium,Aktuar"
"Adam, Karl Joseph Ignaz",,,Studium
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Adamer, Johann",,,Studium
"Adamer, Joseph",,,Studium
"Aderwitz, Johann",,,Studium
"Adler, Borgias",,,Studium
"Adler, Franz (Brixlegg)",,,Studium
"Adler, Franz Anton",,,Studium
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Adler, Heinrich Christoph Cajetan",,,Studium
"Adler, Ignaz Karl Wilhelm",,1765,"Studium,Prämonstratenser,Mönch"
"Adler, Jakob (1719)",1719,1768,Jesuit
"Adler, Joseph (Schwaz)",,,Studium
"Adler, Joseph Dominik",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Adler, Martin Leopold",,,Studium
"Adler, Matthias Augustin Beda",1717,1747,"Benediktiner,Mönch"
"Adler, Robert",1715,1768,"Zisterzienser,Mönch"
"Adler, Wilhelm",1719,1765,"PrüEonstratenser,Mönch"
"Agricola, Andreas (Hall/Tir.)",,,"Studium,Pfarrer"
"Agricola, Franz Xaver",,,Priester
"Ahorner, Franz Jakob",,,Münzgeschaukommissar
"Ahorner, Ignaz",,,Studium
"Ahorner, Ignaz Balthasar",1694,1724,"Pfarrer,Kanoniker"
"Ahorner, Joseph Balthasar",1714,1793,"Studium,Pfarrer"
"Ahorner, Peter Anton",,,"Studium,Franziskaner,Mönch"
"Ahorner, Thomas",1694,,Studium
"Ahorner, Wolfgang",,,Studium
"Albani, Martin",,,Studium
"Albecker, Andreas",1613,,"Priester,Studium"
"Albel, Achatius",,1599,"Benediktiner,Mönch"
"Alber, Ferdinand","1548 <sup>JL</sup>",1617,"Studium,Jesuit"
"Alber, Johann Christoph",,,Studium
"Alber, Matthias Philipp",,,Studium
"Alber, Wolfgang Wilhelm (1548)","1548 <sup>JL</sup>",,"Studium,Pfleger"
"Alber, Wolfgang Wilhelm (Lienz)",,,Studium
"Albersdorf, Franz Anton Martin von",,,Studium
"Albersdorf, Kasimir von",1688,1747,"Benediktiner,Mönch"
"Albersdorf, Leopold Ferdinand von",,,Studium
"Albis, Johann Georg",,,Studium
"Albmeier, Christoph",,,Studium
"Albrecht, Johann (Schwaz)",,,Jesuitengymnasium
"Alemann, Andreas Ferdinand Paris",,,"Studium,Servit,Mönch"
"Alemann, Andreas Wilhelm Konstantin Maria",1658,1721,"Servit,Mönch,Studium"
"Alemann, Johann Balthasar von",,,Studium
"Allmeier, Christoph (Lienz)",,,Studium
"Allmeier, Matthäus","1555 <sup>JL</sup>",,"Geistlicher,Studium"
"Almer, Matthäus",,,Studium
"Alois, Dominik",,,Studium
"Alsdorfer, Johann",,,Studium
"Alt, Silvester",,,"Priester,Studium"
"Altenberger, Franz Johann Karl",,,Studium
"Altenberger, Karl Jakob Gabriel",,,Studium
"Altenburger, Franz Xaver",,,Studium
"Altensteig, Adam",,,Studium
"Altenweiss, Benedikt",,,Studium
"Althann in Murstetten, Franz Maria Alois Nepomuk Reichsgraf von",1742,1806,"Studium,Kanoniker"
"Althann in Murstetten, Maximilian Maria Karl Ferdinand von Paula Reichsgraf von",1739,1806,"Studium,Kanoniker"
"Althann, Leopold Joseph Maria Anton Graf von",,,Studium
"Althofer, Georg",1669,1706,"Studium,Jesuit"
"Altmeier, Franz",,,Studium
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Altstetter, Christian",,,Studium
"Altstetter, Christoph Andreas",,1696,"Prämonstratenser,MÖnch,Studium"
"Altstetter, Ferdinand Karl Franz Xaver",,,Studium
"Altstetter, Franz Heinrich",,,Studium
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Altstetter, Johann Georg von",,,Studium
"Altstetter, Karl Joseph",,,Studium
"Alvaradi, Johann",,,Studium
"Alvaradi, Joseph",,,Studium
"Alvaradi, Karl Borromäus",1736,,Studium
"Alvaradi, Konrad",,,Studium
"AmGraben, Cyprian",,,Studium
"Ambacher, Sebastian",,,Geistlicher
"Ammann von Siegberg, Franz Anton Caesarius",1727,1792,"Jesuit,Studium,Professor"
"Ammann von Siegberg, Franz Xaver Ignaz",,,"Studium,Franziskaner,Mönch"
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch"
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Franz Anton (Innsbruck)",,,Studium
"Ammann, Franz Xaver (Innsbruck)",,,Studium
"Ammann, Gottfried",1677,1734,"PrüEonstratenser,Mönch"
"Ammann, Jakob (Tannheim)",,,Studium
"Ammann, Joachim Benedikt",,,Studium
"Ammann, Johann Evangelist",,,Studium
"Ammann, Johann Ulrich",1793,,Priester
"Ammann, Johann Werner",,,Studium
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium"
"Ammann, Karl (1702)",1702,1750,"Studium,Benediktiner,Mönch"
"Ammann, Leonhard (1596)",1596,,Studium
"Ammann, Leonhard (1600)",1600,1657,Jesuit
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Amon, Blasius","1577 <sup>JL</sup>",,Geistlicher
"Amon, Vitalis",,,Studium
"Ampass, Kaspar",,,Studium
"Ancalin, Vitus",,,Studium
"Andechser, Anton Andreas",,,Studium
"Andorer, Christoph",,,Studium
"Andorfer, Georg (Schwaz)",,,Studium
"Andre, Anton",,,Studium
"Andre, Centurio",,,"Priester,Studium"
"Andre, Erasmus",,,Studium
"Andre, Franz Xaver",,,Studium
"Andre, Johann (1743)",1743,,"Studium,Chirurg"
"Andre, Johann (Wörgl)",,,"Studium,Chirurg"
"Andre, Joseph Ignaz",1708,1764,Studium
"Andre, Philipp Jakob",,,Studium
"Andreas von (Kufstein)",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Anfang, Ferdinand Ignaz",,,Studium
"Anfang, Franz",,,Studium
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Hieronymus (Mayrhofen)",,,Pflegsverwalter
"Anfang, Ignaz",1679,,"Studium,Priester"
"Anfang, Johann Christoph",,,Pflegsverwalter
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Anfang, Joseph Sebastian",,,Studium
"Anfang, Matthias",1604,,"Richter,Kastner"
"Anfang, Matthias Simon",1677,1736,"Studium,Kapuziner,Mönch"
"Angelus (Schwaz)",,"1541 <sup>JL</sup>","Franziskaner,Mönch"
"Angerer, Andreas (Thaur)",,,"Studium,Servit,Mönch"
"Angerer, Christoph (Hall/Tir.)",,"1581 <sup>JL</sup>","Priester,Pfarrer,Studium"
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Jakob (St.Johann)",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Nepomuk Edmund",1740,1794,"Studium,Benediktiner,Mönch"
"Angerer, Joseph Johann",,,Studium
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerer, Sixt",,1672,Priester
"Angerer, Thomas Joachim",1677,1737,"Kapuziner,Mönch"
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angermann, Christoph",,,"Priester,Pfarrer,Studium"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium"
"Angst, Bartholomäus",,,Studium
"Angst, Gabriel",,,Studium
"Angst, Jakob",,,Studium
"Anhell, Abundius",,1717,"Zisterzienser,Mönch"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anich, Johann (Innsbruck)",,,Studium
"Aniser, Dominik Franz Theodor Claudius",1704,1770,"PrüEonstratenser,Mönch,Studium"
"Aniser, Eugen",1640,1704,"Zisterzienser,Mönch"
"Aniser, Franz Xaver",1738,,"Jesuit,Studium"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Aniser, Ignaz Joseph",1742,1809,"Studium,Bierbrauer"
"Aniser, Joseph",,,Studium
"Aniser, Matthias",1600,,Priester
"Aniser, Nikolaus",,1795,"Franziskaner,Mönch"
"Anker, Christian",1733,,Studium
"Ankner, Joseph",,,Studium
"Ankner, Simon",,,Studium
"Annebanter, Martin",1623,,Priester
"Anreiter, Franz Andreas",,,Studium
"Antner, Martin",,,Studium
"Antobel, Franz",,1700,"Studium,Priester"
"Anton, Johann (1606)",1606,1661,Jesuit
"Anzenmüller, Christoph",1606,,Jesuit
"Anzenmüller, Matthäus",1643,,Studium
"Apfalter, Simon",,,Studium
"Appeller, Anton Matthias",1710,1781,"Augustinerchorherr,Kanoniker"
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium"
"Appeller, Franz Anton",,,Studium
"Appeller, Johann Bernhard",1735,,Studium
"Apperle, Kaspar",1751,,Studium
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Aprile, Philipp",,,Studium
"Arner, Joseph",,,Studium
"Arnold, Alois",,,Studium
"Arnold, Christoph (Hall/Tir.)",,,"Geistlicher,Studium"
"Arnold, Franz Berard",1718,1795,"Kapuziner,Mönch"
"Arnold, Franz Dionysius",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Karl Alois",,,Studium
"Arparell, Georg Wilhelm",1643,,Studium
"Arparell, Paul Anton",,1705,"Studium,Priester,Geistlicher"
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Arzbeck, Joseph Anton",,,Studium
"Arzter, Markus",,,Studium
"Asbacher, Georg Balthasar",,,Studium
"Asbacher, Johann (Achenthal)",,,Studium
"Asbacher, Joseph Benedikt (1746)",1746,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Achenthal)",,1792,"Studium,Geistlicher"
"Asbacher, Joseph Johann",1748,,Studium
"Aschacher, Johann (Landeck)",,,Studium
"Aschacher, Joseph",,,Studium
"Aschacher, Vitus",,,Studium
"Aschacher, Wolfgang",,,Studium
"Aschauer von Achenrain, Franz",,,"Studium,Buchhalter"
"Aschauer von Achenrain, Johann",,,Studium
"Aschauer von Achenrain, Johann Joseph",1758,1812,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Joseph Anton Franz von",1743,1810,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Johann Baptist Anton",,,Studium
"Aschauer von Achenrain, Karl Franz",,,Studium
"Aschauer von Achenrain, Karl Joseph Vinzenz von",,,Studium
"Aschauer, Jakob Anton von Karl",1672,1747,"Kapuziner,Mönch"
"Aschauer, Johann Anton",,,Studium
"Aschauer, Martin",,,Studium
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschbacher, Abraham Ignaz",,,Studium
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschbacher, Joseph",,,Studium
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Abraham (Brandenberg)",,,Studium
"Ascher, Arsenius",,1734,"Franziskaner,Mönch"
"Ascher, Elias",,,Studium
"Ascher, Franz Anton",,,Studium
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Franz Xaver (1738)",1738,,Studium
"Ascher, Johann Alexius",,,Studium
"Ascher, Johann Evangelist",1759,1835,"Studium,Buchhalter,Rechnungsoffizier"
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Ascher, Nikolaus",,,Studium
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber"
"Attelmeier, Joseph (Innsbruck)",,,Studium
"Attelmeier, Joseph (Innsbruck, Studium)",,,Studium
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Attelmeier, Timotheus",,1703,"Franziskaner,Mönch"
"Atzinger, Franz Joseph (Kitzbühel)",,,Studium
"Atzwanger, Johann Baptist (Rattenberg)",,,Studium
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Audacius, Gregor",,,Studium
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Andreas (Waidring)",,,Studium
"Auer, Apollinaris",,,"Franziskaner,Mönch"
"Auer, Ferdinand",1614,,
"Auer, Georg Moritz Matthias",,,Studium
"Auer, Joachim Maria",,,"Servit,Mönch"
"Auer, Johann (Hall/Tir.)",,,Studium
"Auer, Joseph (1753)",1753,,"Studium,Chirurg"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Joseph (Kössen)",,,Studium
"Auer, Joseph (Rossschlag)",,,Studium
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Lambert","1533 <sup>JL</sup>","1573 <sup>JL</sup>",Jesuit
"Auer, Leonhard (Lienz)",,,Studium
"Auer, Peter (1522)","1522 <sup>JL</sup>",,"Priester,Geistlicher"
"Auer, Peter (Innsbruck)",,,Studium
"Auer, Sebastian (1598)",1598,,Studium
"Auer, Sebastian Gregor",1728,1785,Studium
"Aufschneider, Albert",,,Studium
"Aufschneider, Andreas Bernhardin","1580 <sup>JL</sup>",1750,"Kapuziner,Mönch,Guardian"
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Balthasar Sebastian",1677,1711,"Kapuziner,Mönch"
"Aufschneider, Bartholomäus",,,Studium
"Aufschneider, Benedikt",,,Studium
"Aufschneider, Elias Coelestin Wolfram",1704,1772,"Kapuziner,Mönch"
"Aufschneider, Franz",,,Studium
"Aufschneider, Franz Angelicus",1662,1734,"Studium,Kapuziner,Mönch"
"Aufschneider, Johann Baptist Nonnosus",1696,1728,"Studium,Benediktiner,Mönch"
"Aufschneider, Johann Georg",,,Studium
"Aufschneider, Joseph Franz Anton",,,Studium
"Aufschneider, Joseph Sigbert",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Augst, Christoph",,,Studium
"Augustin (Lienz)",,,Studium
"Augustin, Johann Karl Paul",,,Studium
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Auracher, Johann Anton Justin",1717,1783,"Kapuziner,Mönch,Studium"
"Aurifaber, Emmeran",,,Studium
"Aurifaber, Johann (1590)",1590,,Jesuit
"AusdemVorhaus, Thomas",,,Studium
"Auslasser, Abraham",,,Studium
"Auslasser, Andreas",,,Studium
"Auslasser, Sebastian",,,"Studium,Geistlicher"
"Auslasser, Vitus",,,"Mönch,Benediktiner"
"Ausserhofer, Valentin",,,Studium
"Bacchetoni, Joseph Karl Alexander",,,Studium
"Bacchetoni, Philipp Nerius Alois Anton",1738,,Studium
"Bach von Hansenheim und Hocheppan, Joseph Anton Reichsritter von",,,"Studium,Vogt"
"Bach, Adam Joseph Anton von",,,Studium
"Bach, Georg (Imst)",,,Studium
"Bach, Johann Andreas (Innsbruck)",,,Studium
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann von",1644,,Studium
"Bach, Joseph Johann Maria Anton",,,Studium
"Bach, Maria Johann Anton Didacus Ritter von",1740,,"Jesuit,Pfarrer"
"Bach, Nikolaus (Hall/Tir.)",,,Studium
"Bachauer, Konrad",,,Studium
"Bacher, Anton Damian",1663,1728,"Kapuziner,Mönch"
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Ildephons (1668)",1668,1742,"Mönch,Benediktiner"
"Bacher, Johann (Fügen)",,,Studium
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann (Kitzbühel)",,,Studium
"Bacher, Johann Baptist (1752)",1752,1808,"Benediktiner,Mönch"
"Bacher, Johann Michael",,,Studium
"Bacher, Johann Nepomuk",,,Studium
"Bacher, Johann Paul",,,Studium
"Bacher, Kaspar",1684,1724,"Studium,Geistlicher"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Leontius",1736,1800,"Mönch,Franziskaner"
"Bacher, Lukas",,,Studium
"Bacher, Matthäus (Kitzbühel)",,,Studium
"Bacher, Peter (Virgen)",,,Studium
"Bacher, Peter Paul Rupert",1716,1781,"Benediktiner,Mönch"
"Bachleitner, Daniel",,1685,"Franziskaner,Mönch"
"Bachler, Franz",,,Studium
"Bachler, Johann (Hall/Tir.)",,,Studium
"Bachler, Johann Gumar Cassian",1685,1764,"PrüEonstratenser,Mönch,Studium"
"Bachler, Peter",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmeier, Georg (Hall/Tir.)",,,Studium
"Bacht, Christian",,,Studium
"Back, Johann Baptist",1731,,Studium
"Back, Johann Nepomuk Pankraz",1733,,Studium
"Bader, Joseph Christoph",,,Studium
"Bader, Joseph Christoph von",,,Studium
"Bader, Konrad Erhard",,,"Priester,Studium"
"Bader, Lorenz Ignaz",,,Studium
"Bader, Severin",,1726,"Priester,Geistlicher"
"Bader, Zacharias",,,Priester
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, Eusebius",1704,1764,"Benediktiner,Mönch"
"Baier von Thurn, Franz Anton",1717,,Pfarrer
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier von Thurn, Johann Franz Friedrich Ritter von",,1759,Studium
"Baier von Thurn, Johann Michael",,,Studium
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Athanasius",1671,1732,Jesuit
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
"Baier, Franz (1658)",1658,1730,Jesuit
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Franz Friedrich von",,,Studium
"Baier, Ignaz Anton",,,Studium
"Baier, Illuminat",1701,1744,"Franziskaner,Mönch"
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Innsbruck)",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann Felix Bartholomäus",1718,1779,"Jesuit,Studium"
"Baier, Johann Franz (1644)",1644,,Studium
"Baier, Johann Jakob (Patsch)",,,Studium
"Baier, Johann Jakob (Ried)",,,Studium
"Baier, Johann Michael (1637)",1637,1699,"Studium,Mediziner"
"Baier, Johann Silvanus",1665,1732,"Kapuziner,Mönch"
"Baier, Johann Stephan",1645,1714,"Studium,Amtmann,Bürgermeister,Syndikus"
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Baier, Johann von Amantius",1661,1728,"Kapuziner,Mönch"
"Baier, Joseph (Kufstein)",,,Studium
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Baier, Joseph Anton (Ried)",,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Karl (1683)",1683,1752,Jesuit
"Baier, Karl Christoph",,,Studium
"Baier, Paul (1675)",1675,1709,"Jesuit,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Peter (Innsbruck)",,,Studium
"Baier, Peter (Ried)",,,Studium
"Baier, Peter (Ried, Studium)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baiersberg, Claudius Maria",1618,1682,"Servit,Mönch"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Bairer, Georg (Schwaz)",,,Geistlicher
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Baldauf, Christian",,,Studium
"Baldauf, Georg (Kössen)",,,Studium
"Baldauf, Johann (Hall/Tir.)",,,Studium
"Baldauf, Joseph Jonas",1738,1815,"Kapuziner,Mönch"
"Baldauf, Martin",,,Studium
"Baldauf, Sebastian Eustach",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Johann Peter",1748,,Studium
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Baltheser von Lebenfeld, Freiherr von",,,Studium
"Baltheser von Lebenfeld, Johann Anton von",1720,1753,Studium
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Banchei, Anton Chrysostomus",,,Studium
"Banhofer, Wolfgang",,,"Geistlicher,Studium"
"Banholzer, Alexander",,,Studium
"Banholzer, Eduard",,1690,"Franziskaner,Mönch"
"Banholzer, Felician",,1688,"Kapuziner,Mönch"
"Banholzer, Michael",,,"Studium,Priester"
"Bantel, Daniel",,,Priester
"Bapfel, Martin",,,"Studium,Priester"
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Baratti, Ignaz",,,Studium
"Barbier, Balthasar",1599,,Priester
"Barbisi, Franz Michael",,,Studium
"Barcella, Anton (Innsbruck)",,,Studium
"Bardeller, Maximilian",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Baron, Johann Christian",,,Studium
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bart, Christian (Schwaz)",,,Studium
"Bart, Christoph Philipp",,,Studium
"Bart, Johann Karl",,,Studium
"Bart, Ludwig (Innsbruck)",,,Studium
"Bart, Melchior",,,Studium
"Bartel von Sonnenberg, Franz Xaver Seraphicus",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Daniel",1600,,Priester
"Bartel, Franz Xaver",1750,,Studium
"Bartel, Johann (Schwaz)",,,Studium
"Bartel, Johann Anton",,,Studium
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartel, Philipp",,1722,"Studium,Kanzler"
"Barteller, Hieronymus",,,Studium
"Bartholomedi, Dominik Felix",,,Studium
"Basler, Anton",,,Studium
"Bass, Johann Baptist (Schönau)",,,Studium
"Batsch, Martin",,1709,Priester
"Batscheider, Urban",1627,1686,"Priester,Geistlicher"
"Batz von Rosenau",,,Studium
"Batz von Wiesenau, Franz Maria",,,Studium
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium"
"Batz, Karl",1690,1730,Jesuit
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Andreas Joseph",1738,,Studium
"Bauer, Clemens (Sillian)",,,Priester
"Bauer, Johann Engelhard",,1640,"Zisterzienser,Mönch"
"Bauer, Joseph Friedrich",,,Studium
"Bauer, Karl Martin",1734,1755,"Jesuit,Studium"
"Bauer, Matthias (Reutte/Tir.)",,,Studium
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer"
"Bauer, Thomas (Hall/Tir.)",,,"Priester,Kanoniker,Pfarrer"
"Bauer, Thomas Joseph",,,Studium
"Bauer, Zacharias",1606,,"Studium,Pfarrer"
"Bauernfeind, Simon",,,Studium
"Bauerschafter, Eberhard Oswald",,,"Prämonstratenser,Mönch,Pfarrer"
"Bauhofer, Alfons",,,Studium
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Baumann, Konrad (Kufstein)",,,Studium
"Baumann, Oswald",,,Studium
"Baumburg, Urban",,,Studium
"Baumgarten, Michael",,,Studium
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Dodo",,,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Felix",,1675,"Franziskaner,Mönch"
"Baumgartner, Franz (Lienz)",,,Studium
"Baumgartner, Hieronymus (Kufstein)",,,Studium
"Baumgartner, Jakob (Pfunds)",,,Studium
"Baumgartner, Johann (1625)",1625,,
"Baumgartner, Johann (Hall/Tir.)",,,Studium
"Baumgartner, Johann (Kufstein)",,"1494 <sup>JL</sup>",Studium
"Baumgartner, Johann (Wattens)",,,Studium
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph (1752)",1752,,Studium
"Baumgartner, Joseph (1762)",1762,,Studium
"Baumgartner, Joseph (Innsbruck)",,,Studium
