,Geboren,Verstorben,Beruf
"Zambeiti, Michael",,,"Studium,Priester"
"Zambeiti, Rochus (Trient)",,,Studium
"Zambeiti, Simon Alban",,,Studium
"Zambeiti, Valentin Franz",1700,1787,"Studium,Pfarrer,Geistlicher"
"Zambelli, Andreas",,,Studium
"Zambelli, Bartholomäus",,,Studium
"Zambelli, Johann Baptist",1689,,Studium
"Zambelli, Joseph Stephan",,,Studium
"Zambini, Johann Franz",,,Studium
"Zambinus, Johann",,,Studium
"Zamboni, Anton (Innichen)",,,Studium
"Zamboni, Anton (Nonsberg)",,,Studium
"Zamboni, Franz Anton",,,"Studium,Mediziner,Arzt"
"Zamboni, Johann Baptist",,,Studium
"Zamboni, Joseph Cajetan",1662,,Studium
"Zamboni, Peter Joseph",1672,,Studium
"Zamboni, Stephan (1764)",1764,,Studium
"Zamboni, Stephan (Tarsch)",,,Studium
"Zambonini, Karl Ferdinand",,,Studium
"Zambonini, Karl Joseph Otto",1677,1714,"Studium,Augustinerchorherr,Kanoniker"
"Zambonini, Venantius",,,Studium
Zambonus,,,Kanoniker
"Zambotti, Johann",,,Studium
"Zambronius, Otto",,1714,Kanoniker
"Zamdig, Johann",,,Studium
"Zametius, Johann",,,Jesuitengymnasium
"Zametius, Sebastian",,,Jesuitengymnasium
"Zamilaren, Leodegar",1725,1755,Studium
"Zamoyski, Florian",,,Studium
"Zamoyski, Georg",,,Studium
"Zamoyski, Martin Graf von",,,Studium
"Zamoyski, Michael Graf von",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zamoyski, Thomas Graf von",,,Studium
"Zamoyski, Wenzel",,,Studium
"Zana, Johann Andreas",,,Studium
"Zanardus, Andreas",,,Studium
"Zanazol, Bartholomäus",,,Studium
"Zanchanelli, Kaspar",,,Studium
"Zanchi, Michael Anton Freiherr von",,,Studium
"Zand von Merle, Anton",,,Assessor
"Zand zu Breitenau, Johann",,,Pfleger
"Zand, Albrecht",,,"Pfleger,Richter"
"Zand, Andreas",,,Studium
"Zand, Georg (Pfarrer)",,,Pfarrer
"Zand, Georg (Trostberg)",,,Studium
"Zand, Jakob",,,Studium
"Zand, Jakob Christoph",,,Studium
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zand, Konrad",,,Studium
