,Geboren,Verstorben,Beruf
"Henninger, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Hentschel, Christoph Karl",,,"Studium,Mediziner,Arzt"
"Hepfner, Johann Willibald",1615,1651,"Studium,Mediziner,Arzt"
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt"
"Herbst, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hering, Johann Georg (1668)",1668,1726,"Studium,Arzt,Mediziner"
"Hering, Simon",,,"Arzt,Mediziner"
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Benedikt (1650)",1650,1703,"Studium,Mediziner,Arzt"
"Hermann, Karl Anton",,,"Studium,Mediziner,Arzt"
"Hermannseder, Judas Thaddäus",1764,,"Studium,Mediziner,Arzt"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Herrenbeck, Michael",,,"Studium,Mediziner,Arzt"
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium"
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Georg Christoph Emmanuel",,,"Studium,Mediziner,Arzt"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Hertel, Michael Alexander Heinrich",,,"Studium,Mediziner,Arzt"
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Tobias (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist,Mediziner,Arzt,Rosenkreuzer"
"Hetzel, David",,,"Studium,Mediziner,Arzt"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heugel, Andreas (Sarching)",,,"Studium,Mediziner,Arzt"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heunisch, Anselm Friedrich",,,"Studium,Rat,Arzt"
"Heusle, Abraham",,1633,"Studium,Arzt,Mediziner"
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt"
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hintermeier, Johann (Landshut)",,,"Pfarrer,Studium,Mediziner,Arzt"
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hirzel, Johann Kaspar",1751,1817,"Studium,Mediziner,Arzt"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer (Mediziner)",,1794,"Mediziner,Arzt,Rat"
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofer, Georg (Bozen)",,1634,"Studium,Mediziner,Arzt"
"Hofer, Michael (Altötting)",,,"Studium,Mediziner,Arzt"
"Hofer, Wolfgang (Freising)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Johann Friedrich (Memmelsdorf)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hoffmann, Martin (Buchholz)",,,"Studium,Mediziner,Arzt"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Johann Christoph",1641,,"Studium,Mediziner,Arzt"
