,Geboren,Verstorben,Beruf,Person
"Reit, Dionysius",,,Studium,"Reit, Dionysius"
"Rentzler, Johann Heinrich",,,Studium,"Rentzler, Johann Heinrich"
"Repf, Johann Ulrich",,,Studium,"Repf, Johann Ulrich"
"Resch, Georg (Speyer)",,,Studium,"Resch, Georg (Speyer)"
"Resch, Jakob (Speyer)",,,Studium,"Resch, Jakob (Speyer)"
"Reuss, Bernhard",,,Studium,"Reuss, Bernhard"
"Rich, Konrad (1558)","1558 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jesuit","Rich, Konrad (1558)"
"Rich, Konrad (Speyer)",,"1581 <sup>JL</sup>","Studium,Jesuit","Rich, Konrad (Speyer)"
"Rick, Johann",,,Studium,"Rick, Johann"
"Ricker, Wibert",1606,1646,Jesuit,"Ricker, Wibert"
"Riedinger, Ludwig",,,Studium,"Riedinger, Ludwig"
"Riel, Johann (Speyer)",,,Studium,"Riel, Johann (Speyer)"
"Ries, Theobald",,,Studium,"Ries, Theobald"
"Ringenberg, Johann von",,,Studium,"Ringenberg, Johann von"
"Roelands, Johann",,,"Studium,Mediziner","Roelands, Johann"
"Rohrauf, Johann Adam",,,Studium,"Rohrauf, Johann Adam"
"Rossbacher, Georg",,,Studium,"Rossbacher, Georg"
"Rossbecher, Johann Adam",1618,1631,"Studium,Pfarrer","Rossbecher, Johann Adam"
"Roth, Johann (Speyer)",,,Studium,"Roth, Johann (Speyer)"
"Roth, Ulrich (Speyer)",,,"Studium,Schreiber","Roth, Ulrich (Speyer)"
"Ruffer, Ulrich (Speyer)",,,Studium,"Ruffer, Ulrich (Speyer)"
"Rullius, Johann",,,Studium,"Rullius, Johann"
"Rummetsch, Franz Jakob",,,Studium,"Rummetsch, Franz Jakob"
"Rummetsch, Johann Christoph",,,"Studium,Lehrer","Rummetsch, Johann Christoph"
"Rützhaupt, Georg Ernst",,,Studium,"Rützhaupt, Georg Ernst"
"Sartorius, Hrabanus",,,Studium,"Sartorius, Hrabanus"
"Schab, Johann Jakob",,,"Schulmeister,Lehrer","Schab, Johann Jakob"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer","Schab, Johann Joachim"
"Schaber, Johann Georg",,,Studium,"Schaber, Johann Georg"
"Schad von Mittelbiberach, Johann Jodocus","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schad von Mittelbiberach, Johann Jodocus"
"Schad von Mittelbiberach, Johann Stephan","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schad von Mittelbiberach, Johann Stephan"
"Schad von Mittelbiberach, Philipp (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Jurist","Schad von Mittelbiberach, Philipp (1578)"
"Schad von Mittelbiberach, Philipp (Speyer)",,,"Studium,Gymnasium illustre,Jurist","Schad von Mittelbiberach, Philipp (Speyer)"
"Schaunberg, Johann",,,Studium,"Schaunberg, Johann"
"Scheben, Johann Peter Gottfried",,,Studium,"Scheben, Johann Peter Gottfried"
"Scheffer, Friedrich Otto",,,"Studium,Jurist,Advokat","Scheffer, Friedrich Otto"
"Scheid, Lorenz",,,Studium,"Scheid, Lorenz"
"Scheid, Theodor Dietrich",,,Studium,"Scheid, Theodor Dietrich"
"Schellhammer, Johann Jakob",,,"Studium,Jurist","Schellhammer, Johann Jakob"
"Schellhammer, Johann Lorenz",,,Studium,"Schellhammer, Johann Lorenz"
"Schenk, Jakob (Speyer)",,"1563 <sup>JL</sup>","Prokurator,Advokat","Schenk, Jakob (Speyer)"
"Scheps, Johann",,,Studium,"Scheps, Johann"
"Scherer, Ferdinand Joseph",,,"Studium,Schüler","Scherer, Ferdinand Joseph"
"Scherer, Johann Nikolaus",,,Studium,"Scherer, Johann Nikolaus"
"Scherer, Peter Erhard",1649,,"Studium,Schüler","Scherer, Peter Erhard"
"Scheubel, Georg (Speyer)",,,"Advokat,Studium","Scheubel, Georg (Speyer)"
"Schierling, Walter",,,Studium,"Schierling, Walter"
"Schiessler, Friedrich Wilhelm",1745,,"Studium,Pfarrer,Lehrer","Schiessler, Friedrich Wilhelm"
"Schneibel, Johann",,,Studium,"Schneibel, Johann"
"Schneider, Urban",1659,1700,"Studium,Pfarrer","Schneider, Urban"
