,Geboren,Verstorben,Beruf
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Geistlicher, G41333)",,,Geistlicher
"Anton, Ludwig",,,Geistlicher
"Antonello, Lorenz",,,Geistlicher
"Antonello, Trimius","1575 <sup>JL</sup>",,Geistlicher
"Antoni, Johann Georg",,,Geistlicher
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anwalder, Hieronymus",,,Geistlicher
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Adam (Geistlicher)",,,"Geistlicher,Pfarrer"
"Anwander, Franz Paul",1783,1841,"Priester,Geistlicher,Pfarrer"
"Anwander, Joseph (1775)",1775,1854,"Priester,Geistlicher"
"Anwander, Kaspar",,,Geistlicher
"Anwander, Lorenz",1606,,"Priester,Pfarrer,Geistlicher,Studium"
"Anwanger, Franz Xaver",,,Geistlicher
