,Geboren,Verstorben,Beruf
"Gottfried, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Gottmann, Franz",,1744,"Augustinerchorherr,Kanoniker"
"Grad, Andreas (1666)",1666,1718,"Studium,Augustinerchorherr"
"Graf, Andreas (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Graf, Balthasar (1654)",1654,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Graf, Floridus (1700)",1700,1739,"Augustinerchorherr,Kanoniker"
"Graf, Jakob (Pfarrer)",,1754,"Pfarrer,Augustinerchorherr,Kanoniker"
"Graf, Johann (1642)",1642,1716,"Kanoniker,Augustinerchorherr"
"Graf, Johann Georg (Weilertal)",,,"Studium,Augustinerchorherr,Kanoniker"
"Graf, Karl (Augustinerchorherr)",,1726,"Augustinerchorherr,Kanoniker"
"Graf, Karl (Propst)",,1593,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Graf, Melchior",,1592,"Studium,Kanoniker,Augustinerchorherr"
"Graf, Tobias (1643, Augustinerchorherr)",1643,1708,"Augustinerchorherr,Kanoniker"
"Grafenreuter, Kaspar","1472 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr"
"Grameck, Franz Xaver",,,"Augustinerchorherr,Kanoniker"
"Grandauer, Bernhard Paul",1751,1818,"Studium,Augustinerchorherr,Kanoniker"
"Grandauer, Franz Maximilian",1746,1828,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Grandhofer, Hippolyth",,1707,"Studium,Augustinerchorherr,Kanoniker"
"Grass, Franz Xaver Franz Seraphicus",1758,1833,"Studium,Augustinerchorherr,Kanoniker"
"Gratter, Matthias Ignaz Nikolaus Michael Guarin",1704,1760,"Augustinerchorherr,Kanoniker,Studium"
"Graubart, Aurelius",,1639,"Augustinerchorherr,Kanoniker"
"Graubart, Philipp","1532 <sup>JL</sup>","1580 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Gravius, Johann",,1672,"Augustinerchorherr,Kanoniker"
"Grebel, Heinrich Benno",1749,1806,"Studium,Augustinerchorherr,Kanoniker"
"Grebel, Pankraz",,,"Kanoniker,Augustinerchorherr"
"Grebmeier, Johann (Kanoniker)",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gregor (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Greifenberg, Alois Anton von",,1763,"Augustinerchorherr,Kanoniker"
"Greifenberg, Johann Wolfgang Gottfried von",,1692,"Studium,Kanoniker,Augustinerchorherr"
"Greifenberg, Wolfgang Sigismund von",,,"Studium,Kanoniker,Augustinerchorherr"
"Greimold, Franz (Weilheim)",,"1572 <sup>JL</sup>","Propst,Augustinerchorherr,Kanoniker"
"Greiner, Georg Anton",1707,1774,"Augustinerchorherr,Kanoniker,Propst"
"Greiner, Johann Nepomuk Bernhard",1756,1814,"Studium,Augustinerchorherr,Kanoniker"
"Greinwald, Jakob Sebastian",1726,1778,"Studium,Augustinerchorherr,Kanoniker"
"Greinwald, Johann Evangelist Anselm",1740,1803,"Studium,Augustinerchorherr,Kanoniker"
"Greinwald, Thomas (Bayern)",,1666,"Augustinerchorherr,Kanoniker"
"Greinwold, Joseph Anton Frigdian",1730,1808,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Gretschmann, Matthias Theoton",1679,1731,"Kanoniker,Augustinerchorherr,Studium"
"Griemold, Melchior",,1608,"Kanoniker,Augustinerchorherr"
"Gries, Ignaz Konrad Peter Forer",1714,1737,"Studium,Augustinerchorherr,Kanoniker"
"Gries, Peter Forer",,1752,"Studium,Augustinerchorherr,Kanoniker"
"Griesbeck, Franz Kilian",,1693,"Studium,Kanoniker,Pfarrer,Augustinerchorherr"
"Grieser, Jakob (Augustinerchorherr)",,1590,"Augustinerchorherr,Kanoniker,Studium"
"Griesmeier, Franz (Augustinerchorherr)",,1656,"Augustinerchorherr,Kanoniker"
"Griesstetter von Haslach, Wolfgang","1490 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Kanoniker,Augustinerchorherr,Propst"
"Griesstetter, Hieronymus",1728,1782,"Augustinerchorherr,Kanoniker,Studium"
"Grillenberger, Johann Joachim",1723,1783,"Studium,Augustinerchorherr,Kanoniker"
"Griller, Rupert",,1610,"Augustinerchorherr,Kanoniker"
"Grimm, Ferdinand Gregor",1680,1759,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Grimm, Heinrich (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
