,Geboren,Verstorben,Beruf
"Kühne, Johann Franz (1643, Überlingen)",1643,,"Studium,Mediziner,Arzt"
"Kühne, Johann Franz (Überlingen)",,1690,"Studium,Arzt,Mediziner"
"Kühne, Johann Franz (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kühne, Johann Georg (Konstanz)",,,"Studium,Arzt,Mediziner"
"Kühne, Johann Georg (Salzburg)",,,"Mediziner,Arzt"
"Kühnle, Sebastian",,,"Studium,Mediziner,Arzt"
"Külsheimer, Christoph Christian",,,"Studium,Mediziner,Arzt"
"Künstel, Johann Wolfgang",1678,1732,"Studium,Mediziner,Arzt"
"LaChaussée, Beatus Ignaz",,,"Studium,Mediziner,Arzt"
"Laar, Johann Wunibald",1732,,"Studium,Mediziner,Arzt"
"Lachenberger, Matthäus",,,"Arzt,Mediziner,Studium"
"Lachenmeier, Jakob Anton",,,"Studium,Mediziner,Arzt"
"Lackel, Franz",1639,,"Studium,Mediziner,Arzt"
"Landavus, Werner",,,"Studium,Mediziner,Arzt"
"Landerset, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Lang, Anton (Rheinfelden)",,,"Studium,Mediziner,Arzt"
"Lang, Ferdinand (Amberg)",,,"Studium,Mediziner,Arzt"
"Lang, Joseph Ignaz",1753,1790,"Studium,Mediziner,Arzt"
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt"
"Lang, Matthias (Kinding)",,,"Schüler,Studium,Mediziner,Arzt"
"Langenhauer, Albert Konrad",,1656,"Studium,Mediziner,Arzt"
"Lauser, Balthasar",,,"Studium,Mediziner,Arzt"
"Laut, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Lautenbach, Joseph",,,"Studium,Mediziner,Arzt"
"Lazius, Wolfgang",,"1565 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"LeConte, Leopold Friedrich",,,"Studium,Mediziner,Arzt"
"LeFort, Wilhelm",,,"Studium,Mediziner,Arzt,Professor"
"Lebenhauser, Johann",1599,,"Studium,Mediziner,Arzt"
"Lechner, Joseph (Bayern)",,,"Studium,Arzt,Mediziner"
"Lehemair, Christoph",,,"Schüler,Studium,Mediziner,Arzt,Gymnasium illustre"
"Lei, Andreas (Augsburg)",,,"Studium,Mediziner,Arzt"
"Leible, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Leiner, Sebastian",1674,1730,"Studium,Mediziner,Arzt"
"Lenggrieser, Nikolaus",1758,,"Studium,Mediziner,Arzt"
"Lenglet, Albert Ägidius Joseph Macrinus",1715,,"Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Leo, Johann (Breisach)",,,"Arzt,Mediziner,Studium"
"Leporini, Johann",,1639,Arzt
"Leuterer, Franz Fidelis",,,"Studium,Mediziner,Arzt"
"Leutersberger, Jeremias Adam",,,"Studium,Mediziner,Arzt"
"Leutner, Johann Nepomuk Anton",,,"Studium,Mediziner,Arzt"
"Leveling, Bonaventura Hubert von",,,"Studium,Mediziner,Arzt"
"Leveling, Heinrich Maria",1766,1845,"Studium,Professor,Mediziner,Arzt"
"Leveling, Heinrich Palmatius",1742,1798,"Studium,Professor,Mediziner,Arzt"
"Leveling, Peter Franz Theodor Dietrich",1767,1821,"Studium,Professor,Mediziner,Arzt"
"Libau, Andreas (1550)","1550 <sup>JL</sup>",1616,"Studium,Lehrer,Arzt,Mediziner"
"Liberi, Joseph Anton von",,,"Studium,Mediziner,Arzt"
"Lichtenberger, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Liedel, Johann Georg (1686)",1686,,"Studium,Mediziner,Arzt"
"Liefers, Franz",,,"Studium,Mediziner,Arzt"
"Lindauer, Melchior",1655,,"Studium,Mediziner,Arzt"
