,Geboren,Verstorben,Beruf
"Reinhard, Christian (Innsbruck)",,,Studium
"Reiser, Philipp Anton",,,Studium
"Reiter, Erasmus (Studium)",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Richard, Wilhelm Friedrich",,,Studium
"Rieg, Andreas",,,"Studium,Priester,Schüler"
"Riegel, Matthias (Reichenhall)",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riescher, Jakob",,,"Priester,Geistlicher"
"Rohrmoser, Christoph",,,"Studium,Schüler"
"Rost, Anton von",,,Studium
"Rota, Nikolaus Ignaz von",,,Studium
"Russ, Georg (Mönchhöfe)",,1694,Studium
"Römer von Hirschau, Franz Peter",,,Studium
"Sackenmann, Franz Ignaz",,,Studium
"Sagburg, Georg Friedrich von",,,Studium
"Salue, Ambrosius",,,Studium
"Samuel von Salzburg, Samuel",,,"Kapuziner,Mönch"
"Sandholzer, Matthias",,1691,"Studium,Pfarrer,Geistlicher"
"Saracini, Konstantin",,,Studium
"Sartorius, Johann (Gerolzhofen)",,,Studium
"Sauer, Martin (Studium)",,,Studium
"Scerma, Christoph Felix Matthäus",,,Studium
"Schaffer, Andreas",,,Schüler
"Schambeck, Adam Christoph",,1683,"Studium,Geistlicher"
"Scheffner, Adam Melchior",,,Studium
"Scheufer, Franz",,,Schüler
"Schlaun, Johann Maximilian",,,Studium
"Schlegel, Jakob (Studium)",,,Studium
"Schlipgen, Johann Philipp (Studium)",,,"Studium,Kanoniker"
"Schlotter, Johann (Studium)",,,Studium
"Schmal, Wolfgang Jakob",,,Studium
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär"
"Schmetterer, Franz Ignaz",,,Studium
"Schmid, Jakob (Brixen)",,,"Studium,Priester"
"Schmid, Johann Baptist Ulrich",,,Pfarrer
"Schmidner, Adam (Studium, H38486)",,,Studium
"Schneeweiss, Amandus Maria",,,"Servit,Mönch"
"Schneller, Georg",,,"Studium,Schüler"
"Schneller, Johann (Studium)",,,Studium
"Schnelling, Johann",,,
"Schnewly von Bernlapp zu Bollschweil, Johann (Bollschweil)",,,Studium
"Schnorf von Schneisingen, Sebastian Heinrich",,,"Studium,Kanoniker"
"Schobenberger, Johann",,,Priester
"Schoder, Franz",,,Studium
"Schollerer, Johann Georg",,,Schüler
"Schregle, Joseph",,,Studium
"Schreiber, Johann Wilhelm (Heustreu)",,,Studium
"Schreiber, Konrad (Studium)",,,Studium
"Schrett, Nikolaus",,,"Studium,Theologe"
"Schroch, Franz Christoph",,,Studium
"Schrott, Johann Georg (Dinkelsbühl)",,1722,"Pfarrer,Studium"
"Schröder, Johann Kaspar",,,Studium
"Schwarz, Nikolaus (Lothringen)",,,Studium
"Schwegler, Johann (Mainburg)",,,Studium
"Schwenk, Arnold",,1693,Hochzoller
"Schönau von Wehr, Johann Joseph Hirus von",,,Studium
"Schütz von Schützenhofen, Johann Heinrich Franz von",1672,1737,"Pfleger,Richter,Soldat,Militär"
"Sedelmeier, Ferdinand",,,Studium
"Seelos, Georg Leopold",,,Studium
"Seifried, Andreas (Überlingen)",,,Studium
"Seifried, Georg Adam",,,Studium
"Seifried, Melchior",,,Studium
"Seifried, Pankraz",,,Studium
"Seitz, Johann Balthasar",,,Studium
"Selln, Friedrich",,,Studium
"Sepp, Johann",,,Studium
"Serta, Johann Anton",,,Studium
"Settele, Johann Christoph",,,Studium
"Sicherer, Franz Ignaz (Burghausen)",,,Studium
"Sigmund, Andreas (Brixen)",,,"Studium,Priester,Geistlicher"
"Simon von Vervó, Simon",,,"Kapuziner,Mönch"
"Simonis, Bernhard Wolfgang",,,Studium
"Sing, Johann (Kornmesser)",,,Kornmesser
"Solder, Ludwig Anton",,,Priester
"Solf, Samuel",,,Studium
"Span, Franz",,,Studium
"Spanner, Jakob (Studium)",,,Studium
"Speckbacher, Johann Ignaz",,,Studium
"Speiser, Franz",,,Studium
"Spendle, Sigismund",,,Studium
"Spengler, Nikolaus (Konstanz)",,,Studium
"Spinazzio, Otto",,,"Studium,Pfarrer"
"Spira, Anton",,,Studium
"Spitzauer, Johann",,,Studium
"Sprenger, Heinrich Wilhelm",,,Studium
"Stadler, Johann (Studium)",,,Studium
"Stadler, Martin (Studium)",,,Studium
"Stahlburg, Franz Dominik von",,,Studium
"Stallbaumer, Michael",,,"Studium,Geistlicher"
"Stanislaus, Stanislaus",,,"Kapuziner,Mönch"
"Stanz, Johann",,,Studium
"Stark, Franz (Studium)",,,Studium
"Staub, Joseph (Studium)",,,Studium
"Staubach, Johann Balthasar",,,Studium
"Steberle, Balthasar Roman",,,Studium
"Stebtzer, Johann Jakob",,,Studium
"Steiger, Georg Heinrich",,,Studium
"Steim, Johann Peter",,,"Studium,Pfarrer"
"Stein, Friedrich Freiherr von",,,"Kanoniker,Priester"
"Steindel, Georg (Berndorf)",,,Priester
"Stengelmeier, Johann (Biburg)",,,Studium
"Stephanis, Joseph Silvester von",,,Geistlicher
"Stocker (Meran)",,,Studium
"Stoss, Johann Ulrich",,,
"Strambacher, Johann Kaspar (Bamberg)",,,Studium
"Strassmeier, Heinrich Rupert",,,Studium
"Strauss, Sebastian (Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Streil, Konrad",,,Studium
"Strummer, Ferdinand Franz Freiherr von",,1727,"Studium,Kanzler,Rat,Hofratskanzler"
"Stump, Georg (Freising)",,,Studium
"Sutor, Johann Georg (Würzburg)",,,Studium
"Talheimer, Placidus",,1691,"Mönch,Franziskaner"
"Talmann, Martin",,1694,"Studium,Geistlicher,Priester"
"Tattenberg, Daniel Anton",,,Studium
"Tauber, Georg Ludwig",,,Studium
"Tausch, Franz (Studium)",,,Studium
"Tavonati, Albert Ignaz",,,Studium
"Tecino, Peter Paul",,,"Studium,Geistlicher"
"Tedy, Johann",,,"Studium,Augustinerchorherr"
"Tengel, Johann Peter",,,Studium
"Tengel, Leopold",,,Studium
"Tengel, Wolfgang",,,Studium
"Tern, Johann Stephan",,,Studium
"Tevenot, Nikolaus Joseph",,,Studium
"Thoma, Johann Sebastian",,,"Studium,Pfarrer"
"Thum, Johann Christoph",,,Studium
"Timmermann, Anton",,,Studium
"Totenheimer, Johann",,,Studium
"Trager, Kaspar",,,Studium
"Treffs, Michael Ludwig",,,"Pfarrer,Studium"
"Trenker, Johann",,1715,"Studium,Pfarrer,Geistlicher"
"Treuhöfler, Franz",,,Studium
"Treutler, Kaspar Arnold",,,Studium
"Trewis, Franz Bernhard",,,Studium
"Triva, Ascanius Maria",,,"Mediziner,Arzt"
"Troyer, Bernhard",,,Studium
"Tummler, Johann Heinrich",,,Studium
"Tundlinger, Georg Kaspar",,,Studium
"Tusch, Johann Baptist",,,Studium
"Ulmer, Christoph (Studium)",,,Studium
"Ulreicher, Theobald Johann Joseph",,,"Studium,Pfarrer"
"Umhofer, Michael (Studium)",,,Studium
"Unzen, Peter",,,Pfarrer
"Urfahrer, Johann Ulrich (Hals)",,,Studium
"Vallazza, Matthias",,,"Priester,Studium,Geistlicher"
"Varaschetti, Alexander",,,Studium
"Varaschetti, Peter Alexander",,,Studium
"Vetter, Ferdinand",,,"Richter,Studium,Jurist,Pflegskommissär"
"Viktor (Franziskaner)",,,"Franziskaner,Mönch"
"Villos, Johann Franz (Studium)",,,Studium
"Visentin, Johann",,,Studium
"Vogel, Johann Christoph (B39407)",,,
"Vogel, Johann Christoph (Würzburg)",,,Studium
"Vogelmeier, Johann Baptist (Studium)",,,"Studium,Kanoniker"
"Vogler, Michael (Engen)",,,Studium
"Vogt, Johann Christoph (Worms)",,,Studium
"Volz, Melchior (Waldaschaff)",,,Studium
"Vomelius-Stapert, Franz Balthasar",,,Studium
"VonDerWeid, Simon Joseph",,,Studium
"Vorwaldner, Johann Meinrad von",1653,1718,"Mediziner,Studium,Arzt"
"Wachenheim, Philipp Heinrich von",,,Studium
"Wagner, Johann Sigismund Freiherr von",,,Studium
"Wagner, Martin Daniel",,,Studium
"Waldner, Nikolaus Arbogast",,,Studium
"Walz, Johann Albert",,,Studium
"Weber, Georg (Bamberg)",,,"Kanoniker,Pfarrer"
"Wegler, Christoph Christian Theodor Dietrich",,,Studium
"Weidenkopf, Johann Ulrich",,,Advokat
"Weidle, Wilhelm",,1712,"Pfarrer,Prämonstratenser,Mönch"
"Weidmann, Johann (Eisleben)",,,Studium
"Weinberger, Franz Matthäus",,,Studium
"Weinberger, Friedrich Joseph",,,Studium
"Weinmeier, Johann Dominik",,,Schüler
"Weiss, Johann Rudolph",,,Studium
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium
"Werner, Franz Adam",,,Studium
"Wesele, Joseph",,,Studium
"Wetter, Franz Wolfgang",,,"Benediktiner,Mönch"
"Wetzel, Eugen Alexander",,,Studium
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wiedemann, Georg (Nassenbeuren)",,,"Pfarrer,Geistlicher"
"Wiedemann, Johann (Eisolzried)",,,Studium
"Wiedemann, Johann Albert",,,"Studium,Priester"
"Wiedemann, Johann Florian",,,Studium
"Wiedemann, Johann Georg Alexander",1654,1718,"Studium,Franziskaner,Mönch"
"Wieland, Karl Achatius",,1700,"Pfarrer,Schüler"
"Wiener, Valentin",,,Studium
"Wilderer, Georg (Hall/Tir.)",,,Studium
"Wilhelmi, Johann Peter",,1681,"Studium,Mediziner,Arzt"
"Windecker, Johann Bernhard",,,Studium
"Winkler, Johann Anton",,,Studium
"Winshamer, Johann Adam",,,Studium
"Winter, Lorenz",,,Schüler
"Wintermeier, Thomas",,,Studium
"Wolf, Jakob (Tablat)",,,Priester
"Wolf, Johann Samuel",,,Studium
"Wollmershäuser, Philipp Heinrich",,,Studium
"Wurm, Johann Paul",,,Studium
"Wüst, Joachim",,,Studium
"Zehender, Joseph (Hall/Tir.)",,,Studium
"Zepfel, Ignaz",,,Pfarrer
"Zianelli, Bartholomäus",,,Studium
"Zierer, Johann (Cham)",,,Studium
"Zimmermann, Joseph (Nüziders)",,,Studium
"Zimmermann, Ulrich (Blumenegg)",,,Studium
"Zorn, Gabriel (Bütthard)",,,Studium
"Zorn, Gabriel (Bütthard, G35160)",,,
"Zorn, Johann Melchior (Würzburg)",,,Studium
"Zucchi, Johann Baptist (Studium)",,,Studium
"Zuschmann, Friedrich Maria",,1689,"Servit,Mönch"
