,Geboren,Verstorben,Beruf
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
"Barbisch, Leonhard",,,Studium
"Barbisch, Michael",1742,,Studium
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Bardeller, Johann Baptist",,,Studium
"Bardi, Johann Georg Benedikt",,,Studium
"Barensteiner, Johann Michael",1736,,Studium
"Barmann, Silvester",,,"Studium,Schüler"
"Barmetler, Jakob",,,Studium
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Barnier, Franz Elias",,,Studium
"Baroggio, Johann Benedikt",,,Studium
"Bart, Franz Christoph",,,Studium
"Bart, Gottfried",1741,,"Pfarrer,Studium"
"Bart, Johann Andreas (1685)",1685,,"Pfarrer,Studium"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bartalaz, Anton Bonaventura",,,Studium
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Franz Xaver",1750,,Studium
"Bartholomedi, Dominik Felix",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholotti, Dominik",,,Studium
"Basler, Johann Melchior",,1703,Studium
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
"Batscheider, Gabriel",1750,1778,Studium
"Battaglia, Johann Kaspar",,,Studium
"Batz, Franz Willibald Hieronymus von",1687,1745,"PrüEonstratenser,Mönch,Studium"
"Batzleiner, Franz",1704,,Studium
"Bauer, Andreas (Innsbruck)",,,Studium
"Bauer, Andreas (Studium)",,1718,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Anton (1710)",1710,,"Pfarrer,Studium"
"Bauer, Anton (Studium)",,,Studium
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Georg Joseph (1699)",1699,,Studium
"Bauer, Jakob (Studium)",,,Studium
"Bauer, Jeremias (Messkirch)",,,"Pfarrer,Studium"
"Bauer, Johann Franz (1680)",1680,,"Studium,Pfarrer"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger"
"Bauer, Johann Georg (Dischingen)",,,Studium
"Bauer, Johann Georg (Donaueschingen)",,,Studium
"Bauer, Johann Kaspar (Landsberg)",,,Studium
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Johann Thomas",,,Studium
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph Friedrich",,,Studium
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Leonhard Xaver",1727,,Studium
