,Geboren,Verstorben,Beruf
"Reindel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Reinhard, Johann (Geistlicher, F27013)",,,"Geistlicher,Pfarrer"
"Reischach, Michael von (Pfarrer, F24365)",,"1525 <sup>JL</sup>","Pfarrer,Kanoniker"
"Reiter, Ulrich (Pfarrer)",,,Pfarrer
"Rembold, Johann (Schongau)",,,Studium
"Renner, Johann (München)",,,Studium
"Renzle, Johann (Tiengen)",,,Geistlicher
"Resch, Konrad (Wil)",,,"Pfarrer,Geistlicher,Sekretär,Kanzler,Kanoniker"
"Reuter, Franz (Nördlingen)",,"1483 <sup>JL</sup>","Kanoniker,Studium"
"Richard, Jodocus",,,Geistlicher
"Richard, Nikolaus (Pfarrer)",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Riedingsdorfer, Augustin",,,Studium
"Riedmann, Peter (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Rieger, Johann (Pfarrer, E16714)",,"1467 <sup>JL</sup>",Pfarrer
"Riem, Georg",,,Studium
"Rienstraum, Johann",,,Pfarrer
"Riflacensis, Robert",,,Studium
"Ritter, Johann (Geistlicher)",,,Geistlicher
"Rollas, Balthasar",,,"Pfarrer,Geistlicher"
"Rosner, Albert",,,Studium
"Ross, Johann (Haigerloch)",,"1483 <sup>JL</sup>","Geistlicher,Studium"
"Rossberg, Nikolaus",,,Studium
"Rossdorfer, Peter",,,Studium
"Rosser, Bernhard",,,Studium
"Rossnagel, Georg (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rot, Johann (Pfarrer, I11849)",,,Pfarrer
"Rota, Johann von",,,Studium
"Ruber, Konrad",,,Pfarrer
"Ruch, Reinhard",,,Studium
"Ruck, Kaspar (St.Gallen, Studium)",,,"Studium,Jurist,Bürgermeister"
"Rucker, Johann (Seligenstadt)",,,Studium
"Rud, Jodocus",,,Studium
"Rudelbaum, Johann (Freiburg, Studium)",,,Studium
"Rudelbaum, Johann (Freiburg, Studium, F42577)",,,Studium
"Rudolph, Kilian",,,Studium
"Ruff, Johann (Geistlicher, F24880)",,,Geistlicher
"Ruff, Pantaleon",,,"Sekretär,Geistlicher"
"Ruli, Heinrich",,"1483 <sup>JL</sup>",Geistlicher
"Rull, Johann (Freiburg)",,,Studium
"Rumpler, Johann (Crailsheim, Studium)",,,Studium
"Rupert (Johanniter)",,,"Johanniter,Pfarrer"
"Ruperti, Pantaleon",,"1488 <sup>JL</sup>",Pfarrer
"Rupprecht, Georg (Creussen)",,,Studium
"Rupprecht, Heinrich (Creussen)",,,Studium
"Russ, Peter (Kulmbach)",,,Studium
"Russberg, Hugo",,"1463 <sup>JL</sup>",Pfarrer
"Russi, Hermann",,"1467 <sup>JL</sup>","Johanniter,Pfarrer"
"Rüber, Johann (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
"Rüd, Johann (Pfarrer, F30036)",,"1486 <sup>JL</sup>",Pfarrer
"Rüd, Konrad",,,"Pfarrer,Kanoniker,Studium"
