,Geboren,Verstorben,Beruf
"Kanach, Friedrich",,,Studium
"Kantenheimer, Jakob",,,Studium
"Kanz, Johann (Aalen)",,,Studium
"Karg, Leopold",,,Studium
"Karrer, Heinrich (Pfarrer)",,,Pfarrer
"Katzbeck, Georg (Vilsbiburg)",,,Studium
"Kaut, Johann (Landsberg)",,,Studium
"Keck, Ulrich (Waldshut)",,,Geistlicher
"Keil, Erhard",,,Studium
"Kell, Johann (Urach)",,"1482 <sup>JL</sup>",Geistlicher
"Keller, Konrad (Scheer)",,,Studium
"Kellerer, Johann Nikolaus",,,Studium
"Kels, Christian",,,Studium
"Kelz, Konrad",,,Studium
"Kemnater, Georg (Amberg)",,,Studium
"Kempten, Magnus von",,,Studium
"Kenner, Bernhard",,,Geistlicher
"Kerber, Lukas",,,Studium
"Kern, Michael (Innsbruck)",,,Studium
"Kersten, Christoph (Würzburg)",,,Studium
"Kessler, Nikolaus (Grossbottwar)",,,"Studium,Buchdrucker,Ratsherr"
"Kettner, Albert",,,"Studium,Mönch"
"Ketzel, Heinrich",,,Studium
"Ketzler, Michael (Mellrichstadt)",,,Studium
"Kirchberger, Sigismund",,,Studium
"Kirchstetter, Johann (Geistlicher)",,,Geistlicher
"Kirner, Rudolph",,"1483 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Kirschenesser, Johann",,,"Pfarrer,Studium"
"Kissling, Johann (Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Klant, Jakob",,,Studium
"Kleinhans, Johann (Geistlicher)",,,Geistlicher
"Kleinhaus, Heinrich",,,Studium
"Knapp, Nikolaus (Thann)",,,"Notar,Studium"
"Knaus, Konrad",,,
"Knobe, Konrad",,,Studium
"Knoll, Heinrich (Pfarrer)",,,Pfarrer
"Knoll, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Koberger, Hieronymus",,,Studium
"Koch, Andreas (Kleinlangheim)",,,Studium
"Koch, Georg (Tübingen)",,,"Studium,Geistlicher,Pfarrer"
"Koch, Johann (Geistlicher, F23465)",,,Geistlicher
"Koch, Johann (Pfarrer, F32493)",,"1470 <sup>JL</sup>",Pfarrer
"Koch, Reinhard",,,Studium
"Koch, Wilhelm (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kohlberger, Johann (Altötting)",,,Studium
"Kohler, Hrabanus",,,Studium
"Kohler, Johann (Weissenburg)",,,Studium
"Kohler, Lukas (Lauingen)",,,Studium
"Kohlmann, Jakob (Hallein)",,,Studium
"Kohnen, Jodocus",,,Pfarrer
