,Geboren,Verstorben,Beruf
"Faber, Gregor Benedikt Joseph",,,Studium
"Faber, Joseph Ignaz Ludwig",,,Studium
"Faulhaber, Christoph (Gerolzhofen)",,,Studium
Feger,,,Studium
"Fenninger, Andreas Michael",,,Studium
"Ferg, Johann Matthias",,,Gerichtsschreiber
"Fessler, Joseph Fidelis",,,Studium
"Feucht, Johann (Geiselhöring)",,,Studium
"Feuchtmeier, Franz",,,Studium
"Feuchtner, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Feuchtner, Georg (Reutte/Tir.)",,,Studium
"Feuri, Johann Kaspar Cajetan Joseph von",,1766,"Studium,Rat"
"Fick, Joseph Matthias Kilian von",,,Studium
"Fiederer, Georg Thomas",,,Studium
"Fink, Franz Peter Fidelis",,,"Studium,Rat,Vogt"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Fischer, Kaspar (Thüngersheim)",,,Studium
"Fleig, Franz Xaver",,,Studium
"Fliri, Philipp Jakob",,,Studium
"Flugi von Aspermont, Andreas Martin Trypho Freiherr von",,,Studium
"Flügel, Joseph Florian",,,Studium
"Forster, Christoph Philipp",,,Pfarrer
"Forster, Joseph Hilarius von",,,Studium
"Forster, Paul (Mannheim)",,,Studium
"Frank, Johann Colomann",,,Richter
"Freistetter, Johann Jakob",,,"Studium,Schüler"
"Freund, Franz Xaver Georg",,,"Studium,Geistlicher"
"Friedrich, Johann Valentin",,,Studium
"Fritz, Jakob (St.Michael/Etschtal)",,,Studium
"Fron, Christoph Otto",,,Studium
"Fugmann, Heinrich",,,Studium
"Fuhrmann, Johann Georg",,,Studium
"Färber, Johann (Huisheim)",,,Studium
"Förtsch, Franz Wolfgang",,,Studium
"Füll von Kammerberg, Franz Seraphicus Clemens Freiherr von",,,"Studium,Rat,Kämmerer"
"Gang, Christian",1722,,Studium
"Gant, Johann",,,Studium
"Gasser, Christian Johann",,1753,Pfarrer
"Gassner, Franz Joseph (Rottweil)",,,"Studium,Soldat,Militär"
"Gebhard, Karl Friedrich",,,Studium
"Geier, Nikolaus (Lengfurt)",,,Studium
"Geigel, Arnold",,,Studium
"Geigel, Johann Philipp",,,Studium
"Geiger, Ignaz (Würzburg)",,,Studium
"Geisser, Franz Karl",,,Studium
"Georg, Johann (Buchen)",,,Vorbesitzer
"Gerle, Johann Michael",,,Studium
"Geschickt, Johann Peter",,,Studium
"Gessler, Johann Andreas",,,"Studium,Amtmann"
"Gierl, Johann Michael",,1781,"Studium,Geistlicher"
