,Geboren,Verstorben,Beruf
"Koch, Johann Ludwig (1743)",1743,1820,"Studium,Pfarrer"
"Koch, Johann Ludwig (Zweibrücken)",,,Studium
"Koch, Johann Wilhelm (Koblenz)",,,Apotheker
"Koch, Martin (1721)",1721,1772,Jesuit
"Koch, Optatus",1740,1807,"Franziskaner,Mönch"
"Kogmann, Johann Ludwig",,,"Studium,Advokat"
"Kohl, Johann Jakob",,,Studium
"Kohlborn, Georg",1745,,Pfarrer
"Kohler, Franz (Kempten)",,,Studium
"Kohler, Lorenz (1609)",1609,1676,Jesuit
"Kohlin, Nikolaus",,,Studium
"Kohlmann, Johann (Trier)",,,Studium
"Kolb, Clemens (1792)",1792,,Studium
"Kolb, Cornelius",,,Studium
"Kolb, Georg (1659)",1659,1679,Jesuit
"Kolb, Georg Commedius",,,Studium
"Kolb, Jakob Philipp",,,Studium
"Kolb, Jodocus (1572)","1572 <sup>JL</sup>",1635,"Studium,Jurist,Professor"
"Kolb, Johann Adam",,,Studium
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Kolber, Johann (Zell)",,,Studium
"Kolber, Matthias",,,Studium
"Kolkmann, Jakob",1641,1719,Jesuit
"Kolner, Joseph",1641,,Studium
"Konen, Nikolaus",,,Studium
"Konrad (Kirrweiler)",,,Studium
"Konrad, Nikolaus (Mainz)",,,Pfarrer
"Kort, Johann",,,Studium
"Kortenbach, Adam",,,"Jesuit,Studium,Mediziner,Arzt"
"Kottler, Andreas","1581 <sup>JL</sup>",1625,"Studium,Pfarrer"
"Kraft, Christian (Sommerloch)",,,"Geistlicher,Studium"
"Kraft, Johann (Bingen)",,,Studium
"Kraft, Johann (Udenheim, Studium)",,,Studium
"Krah, Arnold",,,Studium
"Krah, Erasmus",,,Studium
"Krah, Hermann Joseph",,,Studium
"Krah, Johann Adolph",1634,1674,"Jesuit,Studium"
"Krah, Peter Heinrich",,,Studium
"Kramer von Clausbruch, Johann Melchior",1680,1740,"Assessor,Studium,Jurist,Rat"
"Kramer, Andreas Kaspar",,1712,"Studium,Kanzlist"
"Kramer, Georg Friedrich (1685)",1685,,"Jesuit,Studium"
"Kramer, Konstantin Franz",,,Studium
"Kramer, Lubentius",1688,,"Studium,Domvikar"
"Kramer, Stephan (Zweibrücken)",,,Studium
"Kramer, Wilhelm Jakob",,,Studium
"Kramtaler, Leonhard",,,Studium
"Kran, Hermann",,,"Advokat,Prokurator,Studium"
"Kranz, Nikolaus (Münstermaifeld)",,,Studium
"Krapf, Georg (Worms)",,,Studium
"Krapf, Johann Georg","1579 <sup>JL</sup>",1633,"Studium,Advokat,Prokurator"
