,Geboren,Verstorben,Beruf,Person
"Spitzer, Johann Georg",1595,1682,"Studium,Jurist,Bürgermeister","Spitzer, Johann Georg"
"Spitzer, Kaspar (1569)","1569 <sup>JL</sup>",1655,"Studium,Notar,Verwalter","Spitzer, Kaspar (1569)"
"Spitzer, Kaspar (Heilbronn)",,,Studium,"Spitzer, Kaspar (Heilbronn)"
"Spongler, Kaspar",,,Studium,"Spongler, Kaspar"
"Spülin, Burkhard",,,Studium,"Spülin, Burkhard"
"Spülin, Jodocus",,,Studium,"Spülin, Jodocus"
"Stahel, Joachim",,"1556 <sup>JL</sup>","Studium,Pfarrer","Stahel, Joachim"
"Steiner, Johann Ludwig",1609,1626,Studium,"Steiner, Johann Ludwig"
"Steinmetz, Johann (Heilbronn)",,"1544 <sup>JL</sup>","Studium,Pfarrer","Steinmetz, Johann (Heilbronn)"
"Steinmetz, Wolfgang (Heilbronn)",,,Studium,"Steinmetz, Wolfgang (Heilbronn)"
"Stier, Sigismund (Heilbronn)",,"1494 <sup>JL</sup>",,"Stier, Sigismund (Heilbronn)"
"Stier, Sigismund (Heilbronn, Studium)",,,"Studium,Jurist","Stier, Sigismund (Heilbronn, Studium)"
"Stor, Johann Christian",1712,1773,"Pfarrer,Studium","Stor, Johann Christian"
"Straub, Raimund","1564 <sup>JL</sup>",,"Studium,Pfarrer,Keller","Straub, Raimund"
"Strubinus, Johann (Heilbronn)",,1603,"Studium,Pfarrer","Strubinus, Johann (Heilbronn)"
"Strubinus, Kaspar",,,Studium,"Strubinus, Kaspar"
"Stuit, Johann",,,Studium,"Stuit, Johann"
"Stumpf, Johann Balthasar (1648)",1648,1683,"Studium,Pfarrer","Stumpf, Johann Balthasar (1648)"
"Stuttmann, Johann Burkhard",,,Studium,"Stuttmann, Johann Burkhard"
"Suser, Peter von",,,Studium,"Suser, Peter von"
"Söhner, Friedrich",,,Studium,"Söhner, Friedrich"
"Taler, Johann Melchior",,,Studium,"Taler, Johann Melchior"
"Taler, Melchior",,,Studium,"Taler, Melchior"
"Tanner, Johann Friedrich",1666,1697,"Jurist,Musiker","Tanner, Johann Friedrich"
"Teufel, Johann Georg (Heilbronn)",,,Studium,"Teufel, Johann Georg (Heilbronn)"
"Textor, Johann (Heilbronn)",,,Studium,"Textor, Johann (Heilbronn)"
"Theodoricus, Johann Christoph",,,Studium,"Theodoricus, Johann Christoph"
"Tiefenbach, Theodor",,,Studium,"Tiefenbach, Theodor"
"Tiegel, Wendelin",,,Studium,"Tiegel, Wendelin"
"Tinctoris, Johann (Heilbronn)",,,Studium,"Tinctoris, Johann (Heilbronn)"
"Trabolt, Lukas",,,"Studium,Geistlicher","Trabolt, Lukas"
"Trapp von Trappensee, Johann Ludwig",1646,1674,"Jurist,Studium,Richter","Trapp von Trappensee, Johann Ludwig"
"Trapp, Ludwig (Heilbronn)",,,Studium,"Trapp, Ludwig (Heilbronn)"
"Treibler, Johann (Heilbronn)",,,Studium,"Treibler, Johann (Heilbronn)"
"Treisping, Ferdinand",,,Studium,"Treisping, Ferdinand"
"Trippel, Kaspar",,,Studium,"Trippel, Kaspar"
"Troll, Melchior (Heilbronn)",,,Studium,"Troll, Melchior (Heilbronn)"
"Trutzenbach, Johann",,,Studium,"Trutzenbach, Johann"
"Uckelin, Philipp",1609,1679,"Studium,Pfarrer","Uckelin, Philipp"
"Unverworen, Andreas",,,Studium,"Unverworen, Andreas"
"Varnbühler, Heinrich Ludwig Theodor Dietrich",1762,,"Studium,Pfarrer","Varnbühler, Heinrich Ludwig Theodor Dietrich"
"Vogel, Wendelin (1581)","1581 <sup>JL</sup>",,"Studium,Pfarrer","Vogel, Wendelin (1581)"
"Vogel, Wendelin (Heilbronn)",,,Studium,"Vogel, Wendelin (Heilbronn)"
"Vogler, Konrad (Heilbronn)",,,Studium,"Vogler, Konrad (Heilbronn)"
"Vogler, Melchior (Heilbronn)",,,Studium,"Vogler, Melchior (Heilbronn)"
"Vogler, Raimund","1544 <sup>JL</sup>",,"Studium,Jurist","Vogler, Raimund"
"Volk, Johann (Heilbronn)",,1623,Studium,"Volk, Johann (Heilbronn)"
"Volland, Ludwig (Heilbronn)",,,Studium,"Volland, Ludwig (Heilbronn)"
"Vollock, Jakob Philipp",,,"Studium,Pfarrer","Vollock, Jakob Philipp"
"Volz, Johann (Heilbronn)",,,Studium,"Volz, Johann (Heilbronn)"
"Volz, Johann (Heilbronn, Studium)",,,Studium,"Volz, Johann (Heilbronn, Studium)"
"Vögele, Johann (Heilbronn)",,"1540 <sup>JL</sup>","Studium,Professor","Vögele, Johann (Heilbronn)"
"Wachsmut, Johann Georg",,,Studium,"Wachsmut, Johann Georg"
"Wachter, Johann (Heilbronn)",,,Studium,"Wachter, Johann (Heilbronn)"
"Wagenhaus, Theodor Dietrich",,,Studium,"Wagenhaus, Theodor Dietrich"
"Wagenmann, Abraham",,,Studium,"Wagenmann, Abraham"
"Wagenmann, Michael Heinrich",,,Studium,"Wagenmann, Michael Heinrich"
"Wagenmann, Theodor Dietrich",,,Studium,"Wagenmann, Theodor Dietrich"
"Wagner, Kaspar (Heilbronn)",,"1569 <sup>JL</sup>","Studium,Pfarrer,Lehrer","Wagner, Kaspar (Heilbronn)"
"Wagner, Konrad (Heilbronn)",,,Studium,"Wagner, Konrad (Heilbronn)"
"Waldmüller, Joachim Johann",,,"Studium,Pfarrer","Waldmüller, Joachim Johann"
"Walkmüller, Sebastian (Heilbronn)",,,Studium,"Walkmüller, Sebastian (Heilbronn)"
"Walter, David (1595)",1595,,"Studium,Pfarrer","Walter, David (1595)"
"Walter, Johann Bernhard",,,Studium,"Walter, Johann Bernhard"
"Weber, Lukas",,,Studium,"Weber, Lukas"
"Weber, Philipp (Heilbronn)",,,Studium,"Weber, Philipp (Heilbronn)"
"Weber, Wolfgang (Heilbronn)",,,Studium,"Weber, Wolfgang (Heilbronn)"
"Wegele, Georg Heinrich",,,Studium,"Wegele, Georg Heinrich"
"Weigenast, Jakob",,,Studium,"Weigenast, Jakob"
"Weiler, Jodocus",,,"Studium,Rektor","Weiler, Jodocus"
"Weiler, Johann (Heilbronn)",,,Studium,"Weiler, Johann (Heilbronn)"
"Weingarten, Elias Adam",,,Studium,"Weingarten, Elias Adam"
"Weinheim, Heinrich von",,,Studium,"Weinheim, Heinrich von"
"Weinheimer, Stephan (Heilbronn)",,,"Studium,Kanoniker","Weinheimer, Stephan (Heilbronn)"
"Weinmann, Johann Georg (1601)",1601,1631,"Studium,Jurist","Weinmann, Johann Georg (1601)"
"Weinmann, Johann Kaspar (Heilbronn)",,,Studium,"Weinmann, Johann Kaspar (Heilbronn)"
"Weinzieher, Vitus",,,Studium,"Weinzieher, Vitus"
"Wendelin, Johann (Heilbronn)",,,Studium,"Wendelin, Johann (Heilbronn)"
"Werndle, Albert",,,Studium,"Werndle, Albert"
"Werner, Jakob Ossian",1701,,"Franziskaner,Mönch","Werner, Jakob Ossian"
"Werner, Johann Christoph (Heilbronn)",,,Studium,"Werner, Johann Christoph (Heilbronn)"
"Werner, Johann Christoph (Heilbronn, Studium)",,,Studium,"Werner, Johann Christoph (Heilbronn, Studium)"
"Werner, Philipp (Heilbronn)",,,Studium,"Werner, Philipp (Heilbronn)"
"Wickheim, Ulrich",,,Studium,"Wickheim, Ulrich"
"Wickmar, Peter",,,Studium,"Wickmar, Peter"
"Wiedemann, Johann (Heilbronn)",,,Studium,"Wiedemann, Johann (Heilbronn)"
"Wild, Albert (Heilbronn)",,,Studium,"Wild, Albert (Heilbronn)"
"Wildersinn, Simon",,,Studium,"Wildersinn, Simon"
"Windenmacher, Philipp",,,Studium,"Windenmacher, Philipp"
"Winkhesser, Konrad",,,Studium,"Winkhesser, Konrad"
"Winter, Beatus",,,Studium,"Winter, Beatus"
"Winter, Heinrich (Heilbronn)",,,Studium,"Winter, Heinrich (Heilbronn)"
"Winter, Johann (Heilbronn)",,,Studium,"Winter, Johann (Heilbronn)"
"Winter, Leonhard (Heilbronn)",,,Studium,"Winter, Leonhard (Heilbronn)"
"Winter, Peter (Heilbronn)",,,Studium,"Winter, Peter (Heilbronn)"
"Winter, Wolfgang",,,Studium,"Winter, Wolfgang"
"Wittich, Johann Balthasar",,,Studium,"Wittich, Johann Balthasar"
"Wittstatt, Burkhard",,,Studium,"Wittstatt, Burkhard"
"Wolf, Albert (Heilbronn)",,,Studium,"Wolf, Albert (Heilbronn)"
"Wolf, Hermann",,,Studium,"Wolf, Hermann"
"Wolf, Johann (Heilbronn)",,,"Studium,Gymnasium illustre,Jurist","Wolf, Johann (Heilbronn)"
"Wolf, Johann (Heilbronn, Studium)",,,"Studium,Pfarrer","Wolf, Johann (Heilbronn, Studium)"
"Wolf, Wendelin (Heilbronn)",,,Studium,"Wolf, Wendelin (Heilbronn)"
"Wolfenshofer, Karl",,,Studium,"Wolfenshofer, Karl"
"Wuller, Heinrich",,,Studium,"Wuller, Heinrich"
"Wurz, Konrad",,,Studium,"Wurz, Konrad"
"Zeh, Johann Bernhard",1602,1681,"Studium,Pfarrer","Zeh, Johann Bernhard"
"Zeissolf, Georg",,,Studium,"Zeissolf, Georg"
"Zeissolf, Matthias",,,Studium,"Zeissolf, Matthias"
"Zickwolf, Johann",,1638,Studium,"Zickwolf, Johann"
"Zickwolf, Johann Heinrich",,,Studium,"Zickwolf, Johann Heinrich"
"Ziegler, Johann (Heilbronn)",,,Studium,"Ziegler, Johann (Heilbronn)"
"Ziegler, Johann (Heilbronn, Studium)",,1626,"Studium,Pfarrer","Ziegler, Johann (Heilbronn, Studium)"
"Ziegler, Philipp (Heilbronn)",,,"Studium,Geistlicher,Lehrer","Ziegler, Philipp (Heilbronn)"
"Ziemetshausen, Johann Wilhelm",,,Studium,"Ziemetshausen, Johann Wilhelm"
