,Geboren,Verstorben,Beruf
"Hartenrot, Johann",,,Studium
"Hartmann, Ferdinand Matthias",,,Studium
"Hartmann, Heinrich (Aussel)",,,Studium
"Hartmann, Jakob (1642)",1642,1704,Jesuit
"Hartmann, Johann (Bonn)",,,Studium
"Hartung, Severus",,,Studium
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Harzheim, Johann Joseph Arnold von",,,Studium
"Harzheim, Kaspar",1678,1758,Jesuit
"Hasecken, Walter",,,Studium
"Hasenclever, Franz Arnold",,,Studium
"Hasenclever, Kaspar Jakob",,,Studium
"Hasenclever, Wilhelm Bernhard",,,Studium
"Haslinghaus, Bernhard Werner",,,Studium
"Hasselmann, Christian",1592,1647,Jesuit
"Hasselt, Schott",,,Studium
"Hatteisen, Balthasar (Paderborn)",,,Studium
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hatzfeld, Heinrich",,,Studium
"Haupt, Peter","1529 <sup>JL</sup>","1568 <sup>JL</sup>",Jesuit
"Hausche, Bernhard",,,Studium
"Hausche, Heinrich",,,Studium
"Hauser von Gleichendorf, Wolfgang Friedrich Georg von",,,Studium
"Hauser von Gleichendorf, Wolfgang Georg Friedrich",,,"Geistlicher,Studium,Kanoniker"
"Hausewinkel, Christian Heinrich",,,Studium
"Hausewinkel, Franz Eugen",,,"Studium,Jurist"
"Haxthausen, Friedrich von",,,Studium
"Haxthausen, Gottschalk von",,,"Studium,Kanoniker"
"Heck, Johann (Wesel)",,,"Studium,Mediziner"
"Hecken, Jakob (Aachen)",,,Studium
"Hecken, Lambert",,,Studium
"Heckenmann, Johann Konrad",1719,,Pfarrer
"Heckmann, Johann (1659)",1659,1712,"Jesuit,Studium"
"Hefel, Bernhard",,,Studium
"Hefel, Ferdinand Joseph",,,Studium
"Hefelmann, Johann",,,"Priester,Pfarrer,Studium"
"Hefer, Hubert Franz",,,Studium
"Hegler, Johann (Münster)",,,Studium
"Hegler, Peter",,,Studium
"Hehn, Philipp Heinrich Gottfried von",,,Studium
"Heiden, Johann (Dorsten)",,,Studium
"Heidenmann, Johann",,,Studium
"Heidfeld, Johann (Dorsten)",,,Studium
"Heidink, Johann Gottfried",,,Studium
"Heidink, Wilhelm Heinrich",,,Studium
"Heier, Kaspar",,"1581 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Heim, Theodor Dietrich",,,Studium
"Heimbach, Cornelius",,,Studium
"Heimbach, Markus Heinrich",,,Studium
"Heimbach, Peter (Köln)",,,Studium
