,Geboren,Verstorben,Beruf
"Escher, Gottfried",,"1527 <sup>JL</sup>","Studium,Kanoniker"
"Escher, Markus",,,Studium
"Fabri, Johann (Lauingen, Studium)",,,Studium
"Fabri, Johann (Mönch, A39661)",,,Mönch
"Fabri, Johann (Mönchröden)",,,Studium
"Fabri, Kilian (Studium)",,,Studium
"Fabri, Konrad (Scheyern)",,,Studium
"Fabri, Lorenz (Coburg)",,,Studium
"Fabri, Matthias (Dornhan)",,,Studium
"Falk, Georg (Poppenlauer)",,,Studium
"Feistgeiss, Werner",,,Studium
"Felleis, Johann",,,Studium
"Fetzer, Anton (Würzburg)",,,Studium
"Fimmel, Georg",,,Studium
"Fink, Johann (Eichstätt)",,,"Studium,Pfarrer"
"Fink, Peter (Thann)",,,Studium
"Finsterholz, Sigismund",,,Studium
"Fischer, Wolfgang (Emmering)",,,Studium
"Focker, Johann",,,Studium
"Forch, Johann",,,Studium
"Forchtenberger, Johann",,,"Studium,Zisterzienser,Mönch"
"Forer, Johann (Lichtensteig)",,,Studium
"Forer, Michael",,,Studium
"Forer, Ulrich",,,Studium
"Forster von Findlstein, Sebastian",,,Richter
"Forster, Georg (Prutting)",,,Studium
"Francisci, Leonhard",,,Studium
"Frank, Johann (Gefrees)",,,Studium
"Frank, Michael (Schwäbisch Gmünd)",,,Studium
"Frank, Sixt",,,"Geistlicher,Pfarrer,Studium"
"Frecht, Sebastian",,,Studium
"Frei, Heinrich (Ulm)",,,Studium
"Frei, Peter (Mosbach)",,,Studium
"Frei, Ulrich (Konstanz)",,,"Studium,Kanoniker"
"Freier, Konrad",,,Studium
"Frischherz, Konrad",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Frommerer, Johann",,,Studium
"Fromüller, Michael",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Fronberger, Bartholomäus",,,Studium
"Froschhamer, Ulrich",,,Richter
"Froschheimer, Georg (Altötting)",,,Studium
"Frotzel, Johann",,,Studium
"Fröhlich, Leonhard (Mattighofen)",,,Studium
"Fröschel, Stephan",,,Studium
"Frühbeiss, Johann (Grötzingen)",,,Studium
"Fuchshart, Ambrosius (Prokurator)",,,Prokurator
"Fulder, Johann",,,Studium
"Funificis, Kaspar",,,Studium
"Funificis, Wolfgang (Weitra)",,,Studium
"Furer, Johann (Rangendingen)",,,"Pfarrer,Geistlicher"
