,Geboren,Verstorben,Beruf,Person
"Fröhlich, Georg (1558)","1558 <sup>JL</sup>",,"Jurist,Kammerschreiber,Rat,Sekretor","Fröhlich, Georg (1558)"
"Fröhlich, Georg (Lauingen)",,,Studium,"Fröhlich, Georg (Lauingen)"
"Fröhlich, Georg Ludwig (1562)","1562 <sup>JL</sup>",1612,"Kanzler,Studium,Gymnasium illustre","Fröhlich, Georg Ludwig (1562)"
"Fröhlich, Jakob (Lauingen)",,,"Pfarrer,Studium","Fröhlich, Jakob (Lauingen)"
"Fröhlich, Johann (1555)","1555 <sup>JL</sup>",1594,"Rat,Studium,Jurist","Fröhlich, Johann (1555)"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist","Fröhlich, Konrad (1539)"
"Fröhlich, Konrad (Lauingen)",,,Studium,"Fröhlich, Konrad (Lauingen)"
"Fuchs, Anton (1714)",1714,,Studium,"Fuchs, Anton (1714)"
"Fuchs, Joseph Anton (1739)",1739,,Studium,"Fuchs, Joseph Anton (1739)"
"Fuchs, Konrad (1662)",1662,1727,"Priester,Pfarrer,Studium,Geistlicher","Fuchs, Konrad (1662)"
"Fuchs, Konrad (Lauingen)",,1727,"Priester,Pfarrer,Studium,Geistlicher","Fuchs, Konrad (Lauingen)"
"Galand, Jakob",,,Studium,"Galand, Jakob"
"Gall, Placidus",,"1566 <sup>JL</sup>","Mönch,Benediktiner","Gall, Placidus"
"Gastel, Gottfried (Lauingen)",,,"Studium,Gymnasium illustre","Gastel, Gottfried (Lauingen)"
"Gastel, Johann Georg (1699)",1699,,Studium,"Gastel, Johann Georg (1699)"
"Gaugele, Matthäus",1712,,Studium,"Gaugele, Matthäus"
"Gei, Jakob",,,Studium,"Gei, Jakob"
"Geiger, Johann Georg Ferdinand",1713,,"Studium,Lehrer","Geiger, Johann Georg Ferdinand"
"Gentner, Ulrich",,"1462 <sup>JL</sup>","Studium,Zisterzienser,Mönch","Gentner, Ulrich"
"Georg, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Georg, Johann (Lauingen)"
"Georg, Melchior",,,"Gymnasium Illustre,Studium","Georg, Melchior"
"Gerach, Nikolaus",,,Studium,"Gerach, Nikolaus"
"Gerhoh, Johann",,,Studium,"Gerhoh, Johann"
"Gerhoh, Seifried Siegfried",,,Studium,"Gerhoh, Seifried Siegfried"
"Gerstmeier, Anton (1711)",1711,1742,"Studium,Priester,Geistlicher","Gerstmeier, Anton (1711)"
"Gerstmeier, Fortunat Lorenz Laureatus",1698,,Studium,"Gerstmeier, Fortunat Lorenz Laureatus"
"Gerstmeier, Johann Konrad",1684,1761,"Studium,Pfarrer","Gerstmeier, Johann Konrad"
"Gerstmeier, Johann Michael (1649)",1649,1715,"Studium,Priester,Pfarrer","Gerstmeier, Johann Michael (1649)"
"Gessler, Andreas (1684)",1684,1771,"Priester,Studium,Pfarrer","Gessler, Andreas (1684)"
"Gessler, Andreas (1720)",1720,,"Studium,Schreiber,Schulmeister,Notar","Gessler, Andreas (1720)"
"Gessler, Johann Michael (1756)",1756,,Studium,"Gessler, Johann Michael (1756)"
"Giengen, Johann von (Giengen, Studium, F33863)",,,Studium,"Giengen, Johann von (Giengen, Studium, F33863)"
"Gigkiss, Martin",,,Studium,"Gigkiss, Martin"
"Gips, Adam",,,Studium,"Gips, Adam"
"Gladiatoris, Nikolaus (Lauingen)",,,Studium,"Gladiatoris, Nikolaus (Lauingen)"
"Gletter, Joseph",1719,,"Studium,Pfarrer","Gletter, Joseph"
"Gockelmann, Wolfgang",,,Studium,"Gockelmann, Wolfgang"
"Gold, Johann Anton",1717,,Studium,"Gold, Johann Anton"
"Graf, Jakob (Lauingen)",,,Studium,"Graf, Jakob (Lauingen)"
"Graf, Martin (1552)","1552 <sup>JL</sup>",,"Studium,Pfarrer","Graf, Martin (1552)"
"Graf, Matthäus",1602,,"Gymnasium Illustre,Studium","Graf, Matthäus"
"Graf, Thomas (Lauingen)",,,Studium,"Graf, Thomas (Lauingen)"
"Greber, Martin (Lauingen)",,,Studium,"Greber, Martin (Lauingen)"
"Greiner, Johann Kaspar (1686)",1686,,Studium,"Greiner, Johann Kaspar (1686)"
"Gries, Gabriel",,,Studium,"Gries, Gabriel"
"Griesmeier, Jeremias","1562 <sup>JL</sup>",1596,"Schule,Studium,Gymnasium illustre,Pfarrer","Griesmeier, Jeremias"
"Griesmeier, Johann (1540)","1540 <sup>JL</sup>","1543 <sup>JL</sup>","Schulmeister,Theologe,Studium","Griesmeier, Johann (1540)"
"Griesmeier, Michael","1568 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre","Griesmeier, Michael"
"Grill, Ignaz Johann Georg",1750,1822,"Studium,Pfarrer","Grill, Ignaz Johann Georg"
"Grimm, Simon (Lauingen)",,,"Domvikar,Studium","Grimm, Simon (Lauingen)"
