,Geboren,Verstorben,Beruf
"Drechsel, Christoph (Nürnberg)",,1729,"Studium,Pfarrer"
"Drechsel, Hartmann Kaspar",,,Studium
"Drechsel, Joachim",,,Studium
"Drechsel, Vitus (Nürnberg)",,,Studium
"Drechsler, Johann Christian",1742,1780,"Studium,Pfarrer"
"Dreher, Georg Achatius",,,Studium
"Dreispring, Johann Heinrich",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunker, Johann Albert",,,Studium
"Dziertzeky, Johann",,,Studium
"Döderlein, Abraham (1630)",1630,1693,"Studium,Pfarrer,Lehrer"
"Döderlein, Abraham (1663)",1663,1724,"Studium,Pfarrer"
"Döderlein, Abraham (Weissenburg)",,1724,"Studium,Pfarrer"
"Döderlein, Johann David",1669,1746,"Studium,Pfarrer"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Döderlein, Zacharias",1660,1742,"Studium,Pfarrer"
"Döring, Matthäus",,,Studium
"Dürnhofer, Leonhard Christoph",,,Studium
"Dürnhofer, Wolfgang",,1601,Studium
"Dürr, Johann (1540)","1540 <sup>JL</sup>",1621,"Geistlicher,Pfarrer,Studium"
"Dürr, Johann Friedrich (1654)",1654,1729,"Studium,Pfarrer"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe"
"Dürr, Johann Simon",1658,1701,"Studium,Pfarrer"
"Düttel, Philipp Jakob",1678,1737,"Studium,Mediziner,Arzt"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat"
"Eber, Johann Adam",1701,1708,"Studium,Sekretär"
"Eber, Thomas (1595)",1595,1641,"Studium,Geistlicher"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann"
"Ebersberger, Balthasar",1662,1732,"Studium,Pfarrer"
"Ebersberger, Johann Matthias",1700,1769,"Studium,Lehrer"
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat"
"Eberwein, August Bernhard",1680,,Studium
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor"
"Ebling, Johann Jakob",,,Studium
"Ebner von Eschenbach, Andreas",,,"Studium,Soldat,Militär"
"Ebner von Eschenbach, Johann Wilhelm",1684,1723,"Studium,Armenpfleger"
"Ebner, Georg (Altdorf)",,,"Studium,Geistlicher,Priester"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger"
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Echbeck, Karl Alois von",,,"Studium,Registrator"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer"
"Eck, Otto (Studium, G12367)",,,Studium
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat"
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer"
"Eckhart, Christoph (Windsheim)",,,Studium
"Eckhart, Michael (Altdorf)",,,Studium
"Eckstein, Jakob",,,Studium
"Eder, Georg Christoph",,,Studium
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Egen, Johann (Altdorf)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer"
"Egen, Leonhard von",,,Studium
"Eger, Georg (1588)",1588,,"Studium,Jurist,Advokat"
"Eger, Karl Simplicius",1593,1636,"Kapuziner,Mönch,Studium"
"Egloffstein, Joachim von",,,Studium
"Egloffstein, Michael Albert",1592,1657,Studium
"Egloffstein, Sigismund von",,1646,Studium
"Ego, Martin",,,"Geistlicher,Pfarrer"
"Ehe, Georg",,,Studium
"Ehe, Johann",1629,1658,Studium
"Eheim, Tobias",,,Studium
"Ehinger, David (1600)",1600,1656,"Studium,Pfarrer"
"Ehinger, David (Augsburg, Studium)",,1656,"Studium,Pfarrer"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrenreiter von Hofreut, Wolfgang Wilhelm",1601,1630,Studium
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eichinger, Jakob",,,Studium
"Eichinger, Karl Friedrich",1717,1782,"Lehrer,Prediger,Studium"
"Eichler, Georg Christoph",,,"Studium,Jurist"
"Eichlinger, Philipp",1599,,"Schüler,Studium,Gymnasium illustre"
"Eierschöttel, Balthasar",,,Studium
"Eifler, Andreas",,,"Gerichtsschreiber,Studium"
"Einslin, Thomas",,,"Pfarrer,Studium"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Julius","1555 <sup>JL</sup>",1612,Studium
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Christoph Andreas",1682,1709,"Studium,Jurist'"
"Eisen, Gottfried",1690,,"Studium,Pfarrer"
"Eisen, Johann Christoph",,,Studium
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisenberger, Valentin",,,Studium
"Eisenkeck, Paul",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall)",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall, Studium)",,,Studium
"Eisenmenger, Johann Adam",,,"Studium,Jurist"
"Eisenwinder, Nikolaus",,,Studium
"Elchinger, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Elchinger, Leonhard (1601)",1601,,"Studium,Gymnasium illustre"
"Elchinger, Leonhard (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Ellepast, Paul Cornelius",,,Studium
"Eller, Ladislaus",,,Studium
"Eller, Pankraz",,,Studium
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Ellrichshausen, Johann Wolfgang von",,,Studium
"Ellsheinz, Balthasar","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Elster, Paul",,,Studium
"Ender, Markus",,,"Studium,Jurist,Assessor"
"Engelbrecht, Johann (Altdorf)",,,Studium
"Engelbrecht, Martin (1601)",1601,1632,"Studium,Pfarrer"
"Engelbrunner, Georg",,,Studium
"Engelbrunner, Stephan (Nürnberg)",,,Studium
"Engelhard, Johann (Nürnberg)",,,Studium
"Engelmann, Christoph",1651,1697,"Studium,Pfarrer"
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Epp, Joseph Dominik",1733,,Geistlicher
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
"Erhard, Christian",1673,1743,"Studium,Pfarrer"
"Erhard, Georg Christoph (Rothenburg)",,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Adam",1661,1718,"Studium,Ratskonsulent,Advokat,Jurist"
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Melchior (1607)",1607,1664,"Studium,Jurist,Ratskonsulent"
"Erici, Bassius",,,Studium
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt"
"Erkel, Jakob",,1650,"Studium,Geistlicher"
"Erkert, Johann Georg",1663,1733,Studium
"Erkert, Johann Stephan (1694)",1694,1767,"Studium,Rat"
"Ernberg, Georg Christoph",,,Studium
"Ernhofer, Albert",,,"Pfarrer,Studium"
"Ernst, Georg (Nördlingen)",,,"Studium,Pfarrer"
"Ernst, Johann Bonifatius",,,Studium
"Ernst, Paul (Nürnberg)",,,Studium
"Ernst, Sebald (1581)","1581 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Ertel, Georg Erich von",,,Studium
"Ertel, Vitus (Rottenmann)",,,Studium
"Ertel, Wolfgang (1635)",1635,1687,"Studium,Pfarrer"
"Ertel, Ägidius","1532 <sup>JL</sup>",1619,"Studium,Sekretär,Ökonom"
"Erythraeus, Gotthard",,1617,"Studium,Lehrer"
"Erythraeus, Johann Jakob",,,Studium
"Erythraeus, Johann Valentin",,,Studium
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer"
"Eschenbach, Christian",1618,1690,"Studium,Pfarrer"
"Eschenbach, Johann Philipp",1653,,"Studium,Jurist,Rat"
"Esenbeck, Johann Christian Ludwig",1718,1783,"Studium,Pfarrer"
"Esenbeck, Johann Philipp",1729,,"Studium,Pfarrer"
"Esper, Johann Nikolaus",1670,1717,"Studium,Pfarrer"
"Essig, Johann Georg (1672)",1672,1724,"Sekretär,Rat"
"Esterl, Johann Georg","1574 <sup>JL</sup>",,Studium
"Etnet, Johann",1604,1668,"Studium,Pfarrer"
"Etter, Johann",,,Studium
"Etter, Michael",,,Studium
"Ettinger, Jakob (Oberjesingen)",,,Pfarrer
"Euring, Johann Georg",,,"Studium,Pfarrer"
"Eyb, Georg Friedrich von",1596,1639,"Gymnasium Illustre,Studium,Militär,Soldat"
"Eyb, Johann Christoph von",,1675,Studium
"Eyb, Johann Ludwig",1590,1632,"Studium,Gymnasium illustre"
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber, Adam (Oberferrieden)",,,Studium
"Faber, Erhard",1626,1670,"Studium,Pfarrer"
"Faber, Heinrich (Lichtenberg)",,,Studium
"Faber, Jakob (1583)",1583,1656,"Studium,Jurist"
"Faber, Johann (Amberg)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Michael (Waldmünchen)",,,Studium
"Faber, Paul (Pressath)",,,"Sekretär,Rat,Studium"
"Fabri, Markus (Geistlicher)",,,Geistlicher
"Fabri, Matthias (Rottenburg)",,,Pfarrer
"Fabricius, Heinrich (Nürnberg)",,,Studium
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Fabricius, Johann Baptist (1565)","1565 <sup>JL</sup>",1626,"Studium,Rechenmeister"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Wolfgang (1604)",1604,,"Studium,Jurist,Schreiber"
"Falkner, Johann Christoph",1629,1681,"Studium,Jurist,Professor"
"Fases, Johann",,,"Studium,Jurist"
"Faucher, Andreas",,,Geistlicher
"Faulmüller, Andreas",,,"Studium,Lehrer"
"Faulmüller, Georg Friedrich",1658,1731,"Pfarrer,Superintendent"
"Federend, Johann",,,Studium
"Fedier, Karl Franz",1699,,Geistlicher
"Feierabend, Hieronymus",,,Studium
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner"
"Feist, Gottfried",1598,1634,"Studium,Pfarrer"
"Felbinger, Johann Paul",1606,1681,"Studium,Professor"
"Felix von Schwyz, Felix",,,"Mönch,Kapuziner,Guardian"
"Felle, Dominik",1673,1747,"Geistlicher,Studium"
"Ferg, Franz Maximilian",1713,,"Studium,Pfarrer"
"Feser, Alfons Joseph",1680,,"Studium,Pfarrer"
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat"
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Fieckius, Heinrich",,,Studium
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
"Fieger, Bartholomäus",,,Studium
"Fieger, Franz Sebastian (1712)",1712,,"Studium,Geistlicher"
"Fieger, Johann Otmar Konrad",1722,,"Studium,Geistlicher"
"Fillenstein, Kaspar Karl",,,Studium
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre"
"Fink, Peter (1610)",1610,1664,"Studium,Pfarrer"
"Finkler, Wilhelm",1626,1672,"Jurist,Studium"
"Finold, Christoph",,"1582 <sup>JL</sup>",Studium
"Fischer, Christian Michael",1753,,"Advokat,Studium,Bürgermeister,Gerichtsdirektor"
"Fischer, Georg (Nördlingen)",,,Studium
"Fischer, Georg (Oettingen)",,1607,Studium
"Fischer, Heinrich (Hersfeld)",,,Studium
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Leonhard (Kulmbach)",,,Studium
"Fischer, Nikolaus (Karlstadt)",,,Studium
"Fischer, Sebastian (Nürnberg)",,,Studium
"Fischer, Wilhelm (1587)",1587,1622,"Studium,Pfarrer"
"Flachs, Leonhard",,,Studium
"Flemmer, Moritz",,,Studium
"Fless, Zacharias",1633,,"Studium,Pfarrer"
"Flier, Matthias",,,Studium
"Flinsch, Georg",,,Studium
"Flint, Johann",,,Studium
"Flock, Johann (Biberach)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Florer, Friedrich",,,Studium
"Fluot, Kaspar",,,Studium
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Francisci, Johann Melchior (Neumarkt)",,,"Studium,Schulmeister,Lehrer,Diakon,Pfarrer"
"Franhofer, Johann",,,"Studium,Pfarrer"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann (Nürnberg, Studium)",,,Studium
"Frank, Johann Peter (Waldershof)",,,Studium
"Frauendienst, Kaspar",,,"Pfarrer,Studium,Geistlicher"
"Frech, Stephan (Altdorf)",,"1468 <sup>JL</sup>",Pfarrer
"Freher, Joachim",,1589,"Studium,Pfarrer"
"Freher, Leonhard",1596,1667,"Studium,Pfarrer"
"Freher, Paul",,,Studium
"Frei, Johann Thomas","1543 <sup>JL</sup>",1583,"Studium,Rektor"
"Freiberger, Michael (1577)","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Freis, Johann Albert (Heidelberg)",,,Studium
"Freitag, Moritz",,1599,"Studium,Lehrer"
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger"
"Freund, Johann Georg Albert",1640,1685,"Studium,Pfarrer"
"Freund, Leonhard",,,Pfarrer
"Freund, Tobias",1606,1682,"Studium,Pfarrer"
"Frick, Ulrich",,,"Studium,Geistlicher"
"Frickinger, Johann Christoph",1634,1690,"Studium,Bürgermeister"
"Friedrich, Johann Georg (Augsburg)",,,Studium
"Fries, Friedrich",,,Studium
"Fries, Paul (Kaufbeuren)",,,"Geistlicher,Pfarrer,Studium"
"Friesel, Georg (1576)","1576 <sup>JL</sup>",1626,"Studium,Bürgermeister"
"Friesel, Georg (Eger)",,1626,"Studium,Bürgermeister"
"Friesinger, Johann (Priester)",,,Priester
"Fringilla, Andreas",,,Studium
"Frisch, Erasmus",,,"Studium,Lehrer"
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer"
"Frisch, Johann Wolfgang",,,Studium
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Fritschel, Johann",1607,1632,Studium
