,Geboren,Verstorben,Beruf
"Bettini, Paul",,,"Studium,Jurist,Rat,Assessor"
"Bettle, Johann Konrad",1697,1761,"Pfarrer,Studium"
"Bettle, Marquard",,,Studium
Bettoni,,,Studium
"Bettoni, Archangelus",,,Studium
"Bettonis, Johann Franz",1714,,"Geistlicher,Studium"
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Johann Georg (Landsberg)",,,Studium
Betzer,,,Studium
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Betzer, Christoph Paulin Rochus",1689,1757,"Franziskaner,Mönch,Studium"
"Betzer, Ferdinand Ignaz",,,Studium
"Betzer, Johann Franz",1700,1770,"Studium,Pfarrer"
"Betzer, Johann Georg von",1748,1832,"Studium,Richter"
"Betzer, Johann Nepomuk",1740,,"Studium,Geistlicher"
"Betzer, Joseph Edmund",,,Studium
"Betzer, Kaspar Ignaz Dominik",1711,1754,"Studium,Geistlicher,Priester"
"Betzer, Paulin Georg",1707,1735,"Priester,Geistlicher,Studium"
"Beusch, Franz",1696,,"Studium,Kanoniker,Propst"
"Beusch, Johann Jakob (Studium)",,,Studium
"Beuter, Cajetan Dominik",,,"Studium,Jurist"
"Beutinger, Johann Konrad",1661,,Studium
"Beuto, Matthias Matthäus",,,Studium
"Beuttaler, Gallus",,,Studium
"Bevilacqua, Franz Dionysius",,,Studium
"Bevilacqua, Jakob Anton von",,,Studium
"Bevilacqua, Johann Peter",,,Studium
"Bevilacqua, Joseph Michael",,,Studium
"Bevilacqua, Paul Alois",1712,,"Geistlicher,Studium"
"Bevilacqua, Salvator (Sulzberg)",,,Studium
"Bevilacqua, Salvator (Termenago)",,,"Studium,Geistlicher"
"Bezio, Peter",,,Studium
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium"
"Bibel, Franz Anton",,1771,Studium
"Biberacher, Joseph",,,Studium
"Bick, Georg",,,Studium
"Bick, Peter",1703,1737,"Priester,Studium"
"Bickel, Johann Baptist Michael",,,Studium
"Bickel, Johann Joseph",,,Studium
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
Bidermann,,,Studium
"Bidermann, Franz (Studium)",,,Studium
"Bidermann, Waldmann",1675,1732,"Prämonstratenser,Mönch,Studium"
"Biechel, Andreas",,,Studium
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Georg (Studium)",,,Studium
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biechel, Romedius Anton",,,"Studium,Servit,Mönch"
"Biechelmeier, Johann (1738)",1738,,"Studium,Chirurg"
