,Geboren,Verstorben,Beruf
"Lerchenfeld, Franz Joseph Maria David Freiherr von",,,Studium
"Lerchenfeld, Franz Xaver Roman Freiherr von",,1783,"Pfleger,Kastner"
"Leslie, Johann Wolfgang",,,Studium
"Lettenbauer, Joseph",,,Schüler
"Leubel, Joseph Johann",,,Studium
"Leuchtlinger, Adam",,1730,Pfarrer
"Leutenrat, Franz Xaver",,,Studium
"Leutner, Johann Joseph",,,Studium
"Leutner, Matthias (Hopfgarten)",,,Studium
"Lichtenauer, Franz Joseph",,,Studium
"Liebenwein, Matthias Anton",,,Studium
"Liebler, Jakob Nikolaus",,,Studium
"Ligerz-Zieringen, Johann Konrad Friedrich",1706,,"Studium,Kammerpräsident,Hofmeister"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Lindenmeier, Johann Michael",,,Studium
"Link, Johann Kaspar (Stockheim)",,,Studium
"Lippert, Anton",,,Studium
"Locher, Franz Bernhard",,,Studium
"Loferer, Johann Christoph Romedius",,,Studium
"Lorenz, Johann Jakob",,,Studium
"Loss, Johann Jakob (Sigmaringen)",,,Studium
"Luca, Augustin Zacharias",,,"Studium,Jurist"
"Lucian von Waldshut, Lucian",,1734,"Kapuziner,Mönch"
"Ludwig, Johann Leonhard",,,Studium
"Luger, Anton (Dornbirn)",,,Studium
"Lukas, Franz Anton",,,Studium
"Lupin, Philipp",,,"Studium,Jurist"
"Lursch, Johann",,,Studium
"Lutz, Valentin",,1754,"Studium,Geistlicher"
"Lödel, Johann Adam",,,Schüler
"Macher, Sebastian",,,Studium
"Mack, Johann (Emskeim)",,1742,"Schüler,Studium,Pfarrer"
"Mack, Johann (Studium, H12849)",,,Studium
"Madruzzo, Ludwig",,,Studium
"Maffaeus, Johann Anton",,,Studium
"Manger, Johann Burkhard",,,Studium
"Marasch, Michael Ignaz",,,Schüler
"Martin, Dominik (1701)",1701,,"Studium,Geistlicher"
"Martin, Dominik (Borgo Valsugana)",,,"Studium,Geistlicher"
"Martini, Gabriel (Riedlingen, Studium)",,,Studium
"Maulbeck, Gallus Ignaz",,,Studium
"Maurice von Siersburg, Heinrich Joseph von",,,Studium
"Meckel, Philipp Ludwig",,,Prokurator
"Mees, Johann Peter",,,Studium
"Meiberger, Johann Georg",,,Studium
"Meienberg, Kraft Krafto Anton Wilhelm Wolfgang von",,,Studium
"Meier, Anton (Pfarrer)",,,Pfarrer
"Meier, Christian Ignaz",,,Studium
"Meier, Franz Xaver (Füssen)",,,Studium
"Meier, Johann (Taufkirchen)",,,Studium
