,Geboren,Verstorben,Beruf
"Horn, Andreass",,,Studium
"Horn, Johann Franz (Hardheim)",,,Studium
"Horn, Johann Matthäus",1730,1763,"Studium,Pfarrer"
"Horneck von Pirka, Christian Freiherr von",,,Studium
"Hornig, Christoph Franz Anton",,,Studium
"Huber, Felix (Kötzting)",,,Studium
"Huber, Joseph (Studium, D24215)",,,Studium
"Huber, Joseph Gebhard",,,Studium
"Hundriser, Franz Karlomann",,,Studium
"Hunn, Christian",,,Studium
"Hörmann, Andreas (Landshut)",,,Studium
"Hörner, Johann Paul",,,Priester
Inzelbacher,,,Studium
"Iten, Johann Joseph",,,Studium
"Jahnecker, Valentin Joseph Philipp Benitius",1732,1777,"Studium,Franziskaner,Mönch"
"Jocham, Johann Nepomuk Dominik Fidelis",,,Studium
"Johannis, Georg Joseph Anton",,,"Jurist,Studium"
"Jung, Georg Michael Jakob",,,Studium
"Junger, Nikolaus",,,"Pfarrer,Deutschordensritter"
"Kadenbach, Franz Ludwig",,,Studium
"Kahl, Johann Heinrich Ignaz",,,Studium
Kammerer,,,Studium
"Kammerer, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Kammerlander, Alois Abraham",,,Studium
"Kammerlander, Sebastian",,,Studium
Kandelberger,,,Studium
"Kandler, Franz Joseph",,,Studium
"Kann, Johann Anton",,,Studium
"Kapeller, Martin (Studium, D24424)",,,Studium
"Kappler, Paul Anton",,,Studium
"Kasimir von Bondorf, Kasimir",,,"Pfarrer,Kapuziner,Mönch"
"Keck, Franz Xaver Johann Nepomuk Adalbert",1731,1773,"Studium,Franziskaner,Mönch"
"Keder, Joseph Anton",,,Studium
"Kegel, Johann Wilhelm Joseph Ignaz",,,Studium
"Kelbert, Johann Martin",,,Studium
"Keller, Adam (Ettleben)",,,Studium
"Kemper, Joseph Ignaz",,,"Pfarrer,Deutschordensritter"
Kempter,,,Studium
"Kepele, Georg Michael von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Ignaz Graf von",,,Studium
"Kiecher, Franz Sales Ignaz",,,Studium
"Kieser, Bernhard (Studium)",,,Studium
"Kiesmann, Franz Anton",,,Studium
"Kircher, Simon (1748)",1748,1784,"Studium,Schulmeister"
"Kircher, Simon (Pfalzen)",,1784,"Studium,Schulmeister"
"Kirchgessner, Joseph",,,Studium
"Kirchmeier, Johann Baptist (Gaimersheim)",,,Studium
"Kittner, Franz Stephan",,,Studium
"Klabeck, Friedrich Karl Georg",,,Studium
"Klapfer, Anton",,,Studium
