,Geboren,Verstorben,Beruf
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Ludwig",,,Studium
"Buhlmann, Christoph Ludwig",,,Studium
"Bula, Johann",,,Studium
"Burgauloer, Matthäus",,,Studium
"Burgeck, Johann",,,"Studium,Geistlicher,Pfarrer"
"Burger, Georg Bernhard",,,Studium
"Burger, Johann (Tauberbischofsheim)",,,Studium
"Burger, Urban (Löffingen)",,,Studium
"Burkhart, Christoph (Dillingen, Priester)",,,Priester
"Bussmann, Johann",,,
"Buttlar, Erasmus von",,,Studium
"Bögelmeier, Marcellin",,,Geistlicher
"Böhner, Barnabas",,,Studium
"Bösecker, Johann (Hilpertshausen)",,,Studium
"Büchelberger, Johann Sebastian",,,Studium
"Bühler, Christian",,,Studium
"Bülgenrodius, Christoph",,,Studium
"Bünau, Günther Freiherr von",,,Studium
"Bünau, Rudolph Freiherr von",,,Studium
"Bürnhauser, David",,,"Jesuitengymnasium,Studium"
"Calwer, Christoph",,,Studium
"Carlin, Johann",,,Studium
"Cataldus, Benedikt",,,Domvikar
"Cellarius, Johann (Studium)",,,"Studium,Pfarrer"
"Christein, Erhard",,,Studium
"Clavianus, Jakob",,,Studium
"Corner, Erhard",,,Studium
"Corvinus, Johann (Rostock)",,,Studium
"Corvus, Christoph",,,Studium
"Crailsheim, Konrad Wolfgang von",,,Studium
"Crailsheim, Ludwig Wolfgang",,,Studium
"Daiano, Alois",,,Geistlicher
"Dammer, Georg",,,"Studium,Birgittiner,Mönch"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Dassov, Theodor",,,"Studium,Pfarrer"
"Degenfeld, Johann Christoph von",,,Studium
"Dekema, Dominik",,,Studium
"Deller, Paul Peter",,1593,"Prämonstratenser,Propst,Mönch,Studium"
"Denzle, Johann (Laufenburg)",,,Studium
"Derriski, Adrian",,,Studium
"Diemar von Rieneck, Otto Wilhelm",,,Studium
"Dienstedt, Christoph von",,,"Studium,Diener"
"Dietle, Sebastian",,,"Studium,Jurist"
"Dietrich, Balthasar (Wemding)",,,Studium
"Dietrich, Ulrich (Strassburg)",,,Studium
"Dinspeccius, Paul",,,Studium
"Dobner, Sebastian (Bietigheim)",,,Studium
"Dolmetsch, Maternus",,,Studium
