,Geboren,Verstorben,Beruf
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Ebersberger, Joseph",,,Studium
"Eberswang, Johann",,,Studium
"Ebner, Johann Baptist",,,Studium
"Ecker, Johann (Braunau)",,,Studium
"Ecker, Martin (Schärding)",,,Studium
"Ecker, Sigismund",,,"Pfleger,Studium"
"Eckhart, Johann (Obernburg)",,,Studium
"Eckhart, Johann Theophil Gottlieb",,,Studium
"Eckinger, Sebastian",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Edelwieser, Johann",,,Studium
"Edenbichler, Optatian",1702,1743,"Franziskaner,Mönch"
"Eder, Johann (Braunau)",,,Studium
"Eder, Johann Christoph (1648)",1648,,Studium
"Eder, Thomas (Braunau)",,,Studium
"Eder, Wolfgang (Tannbergmünster)",,,Studium
"Eferding, Georg von",,,Studium
"Eferding, Johann von",,,Studium
"Eferding, Peter von",,,Studium
"Eferding, Sigismund von",,,Studium
"Egenberger, Michael",,,Studium
"Eglauer, Johann",,,"Studium,Jurist"
"Eherer, Sebastian",1653,1718,Jesuit
"Ehinger, Christoph (1590)",1590,,Studium
"Ehrenreiter, Balthasar",,,Studium
"Ehrenreiter, Sebastian",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichberger, Theobald",,,Studium
"Eichbühler, Karl (St.Florian)",,,Studium
"Eichbühler, Oswald",,,Studium
"Eichelbeuter, Wolfgang",,,Studium
"Eichinger, Dionysius",,,Studium
"Eichinger, Georg (Obernberg)",,,Studium
"Eichinger, Wolfgang",,,Studium
"Eichleiter, Gottfried",,,"Gymnasium Illustre,Studium"
"Eichmeier, Romuald",1716,1781,"Benediktiner,Mönch"
"Eichner, Christoph (Friedburg)",,,Studium
"Eichner, Johann (Braunau)",,,Studium
"Eigelbrecht, Michael",,,Studium
"Eigner, Honorius",1651,1704,"Benediktiner,Mönch,Abt"
"Eigner, Johann Joseph",,,Studium
"Eigner, Leonhard (Braunau)",,,Studium
"Eigner, Leonhard (Ried im Innkreis)",,,Studium
"Eigner, Valentin",,,Studium
"Eigner, Vinzenz",,,Studium
"Eigner, Wilhelm (Obernberg)",,,Studium
"Eigner, Wolfgang (Wels)",,,Studium
"Eigstetter, Joseph",,,Studium
"Einbeck, Johann",,,Studium
