,Geboren,Verstorben,Beruf
"Gall, Franz Gregor",1681,1713,"Augustinerchorherr,Kanoniker"
"Gall, Franz Xaver Kaspar Werner",1731,1807,"Kanoniker,Augustinerchorherr,Studium"
"Gall, Jakob (Augustinerchorherr)",,1595,"Augustinerchorherr,Kanoniker"
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Joseph Stephan",1702,1747,"Augustinerchorherr,Kanoniker,Studium"
"Gallus, Heinrich dictus Gallus",,,"Kanoniker,Augustinerchorherr"
"Gamp, Jakob",,"1559 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ganebach, Bernhard",,1650,"Augustinerchorherr,Kanoniker,Studium"
"Ganselberger, Christoph",,,"Augustinerchorherr,Kanoniker"
"Ganser, Johann Paul Marius",1679,1747,"Studium,Augustinerchorherr,Kanoniker"
"Ganser, Martin",,,"Kanoniker,Studium,Augustinerchorherr"
"Garing, Michael",,1744,"Augustinerchorherr,Kanoniker"
"Gassel, Johann Baptist Virgil",1660,1740,"Studium,Augustinerchorherr,Kanoniker"
"Gasser, Anton Patritius",1776,1835,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gasser, Urban (1629)",1629,1638,"Augustinerchorherr,Kanoniker"
"Gassmeier, Bernhard",,1796,"Augustinerchorherr,Kanoniker"
"Gassmeier, Franz Ferdinand",,,"Studium,Augustinerchorherr,Kanoniker"
"Gassmeier, Valerius",1627,1669,"Augustinerchorherr,Kanoniker"
"Gassner, Johann Adam (1699)",1699,1757,"Studium,Augustinerchorherr,Kanoniker"
"Gassner, Johann Joseph Wilhelm",1669,1717,"Studium,Augustinerchorherr,Kanoniker"
"Gast, Gilbert",1644,1700,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gast, Gregor",,1634,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gast, Johann Melchior",1691,1755,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Gastager, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Gastager, Lambert",1705,1751,"Studium,Augustinerchorherr,Kanoniker"
"Gasteiger von Rabenstein, Joseph Dominik",1751,1830,"Studium,Augustinerchorherr,Kanoniker"
"Gasteiger, Gallus","1506 <sup>JL</sup>","1576 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Gastel, Johann (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker"
"Gaudentius, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gaugele, Leo",1711,1754,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gaulrap, Paul",,,"Kanoniker,Augustinerchorherr,Studium"
"Geb, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gebel, Konrad (Kanoniker)",,"1495 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gebhard, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gebhard, Anton Gregor",1726,1779,"Augustinerchorherr,Kanoniker"
"Gebhard, Augustin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gebhard, Franz von Paula Ignaz Innozenz",1721,1776,"Studium,Augustinerchorherr,Kanoniker,Schüler"
"Gebhard, Gebhard",,1757,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gebhard, Johann (Amberg)",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gebhard, Zacharias Aldobrand",1727,1791,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gebühr, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Gei, Augustin",,,"Augustinerchorherr,Kanoniker"
"Geibinger, Franz Joseph Xaver",1696,1763,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Geier, Heinrich (Augustinerchorherr)",,1765,"Augustinerchorherr,Kanoniker"
"Geier, Simpert",,,"Schüler,Kanoniker,Augustinerchorherr"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Simon Alipius",1707,1738,"Studium,Augustinerchorherr,Kanoniker"
"Geil, Christoph (Dillingen)",,"1542 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Geil, Johann (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr"
