,Geboren,Verstorben,Beruf
"Fischer, Michael (Geistlicher, G45718)",,"1523 <sup>JL</sup>",Geistlicher
"Flade, Ulrich",,,Studium
"Fleckenstein, Jakob von",,,"Studium,Kanoniker"
"Fraas, Christoph (Pfarrer)",,,Pfarrer
"Franz, Johann (Unlingen)",,,Geistlicher
"Fredelbus, Stephan",,,
"Frei, Christian (Pfarrer)",,,Pfarrer
"Frei, Daniel (Asperg)",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Frei, Martin (Zürich)",,,Schreiber
"Freitag, Wolfgang",,,Pfleger
"Friderici, Simon",,,Priester
"Fritsch, Michael",,,"Studium,Geistlicher"
"Frosch, Johann (Frankfurt)",,,Studium
"Frucht, Konrad",,,Studium
"Fuch, Peter",,,Studium
"Funk, Johann (Dietfurt)",,,Studium
"Funkele, Markus",,,Geistlicher
"Gabler, Michael (Eichstätt)",,,Studium
"Galitz, Philipp","1504 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Gammertinger, Johann",,,Studium
"Gams, Wolfgang",,,Studium
"Ganskofer, Sebastian",,,Studium
"Gassenmeier, Jakob",,,Studium
"Gassmeier, Markus",,"1573 <sup>JL</sup>","Priester,Geistlicher,Pfarrer,Kanoniker"
"Gebhard, Balthasar (Eschenbach)",,,Studium
"Gebhard, Jodocus",,,Pfarrer
"Geier, Arnold von",,,Studium
"Geiger, Johann (Schwabmünchen)",,,"Pfarrer,Studium"
"Geiling, Wolfgang",,,Studium
"Geissberg, Johann Ludwig (Pfarrer)",,,Pfarrer
"Geldinger, Johann (Feldkirch, Studium)",,,Studium
"Geldkraut, Christoph",,,Studium
"Gemünden, Georg",,,Studium
"Gengele, Georg",,,Studium
"Gensler, Martin",,,Studium
"Georg (Pfarrer, E26406)",,,Pfarrer
"Gerstler, Thomas",,,Studium
"Gertringen, Johann von",,,Studium
"Gerung, Christoph",,,Geistlicher
"Gesselmeier, Sebastian",,"1550 <sup>JL</sup>","Pfarrer,Studium"
"Glaser, Balthasar (Geistlicher)",,,Geistlicher
"Glatz, Kaspar",,"1551 <sup>JL</sup>","Studium,Theologe,Pfarrer,Archidiakon"
"Glenk, Franz",,,"Pfarrer,Studium"
"Glieder, Johann",,,Studium
"Goldschmid, Michael",,,Studium
"Gollmann, Bernhard",,"1549 <sup>JL</sup>",Pfarrer
"Gotthard, Wolfgang",,"1564 <sup>JL</sup>","Studium,Professor"
"Gradibus, Anton von",,,Studium
"Gramont, Gimbert von",,,Studium
"Gramont, Wilhelm von",,,"Studium,Dompropst"
