,Geboren,Verstorben,Beruf
"Redel, Joseph",,,Studium
"Rederer, Joseph Bonaventura",,,Schüler
"Reding, Franz Bonifatius",1742,,Studium
"Rees, Wilhelm Eberhard",1641,1723,"Geistlicher,Pfarrer,Kanoniker,Studium,Jesuitengymnasium"
"Rehlinger von Haltenberg, Franz Simpert",,,"Studium,Jesuitengymnasium"
"Rehlinger, Heinrich Matthäus",1627,1684,"Jurist,Studium"
"Rehlinger, Quirin Philipp",1629,,Studium
"Reichard, Franz Ludwig",1707,,"Studium,Geistlicher,Pfarrer"
"Reichard, Johann Georg (Irsee)",,,Schüler
"Reichardinger, Johann Paul",,,"Studium,Schüler"
"Reichherzer, Johann Andreas Joseph",1730,,"Dominikaner,Schüler"
"Reichlin, Froben Nikolaus Christoph Joseph von",1709,1788,"Studium,Pfleger"
"Rein, Franz Joseph Anton",1738,,"Studium,Pfarrer"
"Reininger, Jakob",,,Studium
"Reisner, Joseph Anton",1693,1768,"Studium,Jesuit,Missionar"
"Reiter, Franz Joseph (1713)",1713,,"Studium,Pfarrer"
"Reiter, Johann Nikolaus (Studium)",,,Studium
"Remich, Johann Baptist (1681)",1681,,Studium
"Reppel, Franz",1642,,"Studium,Pfarrer,Schüler"
"Rether, Philipp Heinrich",,1673,"Kanoniker,Studium"
"Ricker, Joseph Heinrich",1755,,Studium
"Riedy, Johann Peter",1694,1724,"Studium,Pfarrer"
"Rimmele, Joseph (Neuburg/Do.)",,,Schüler
"Rimmele, Sebastian (Augsburg)",,,Studium
"Ritsch, Ingenuin",,,Studium
"Ritter, Joseph Anton (1755)",1755,,"Studium,Geistlicher"
"Rohracher, Franz Xaver",,,Studium
"Rohrer, Johann Evangelist",,,Studium
"Romedius, Johann Dominik",,,Studium
"Roser, Johann Baptist",,,Schüler
"Rotfuchs, Johann (Studium)",,,Studium
"Roth von Schreckenstein, Maximilian Ernst Anselm",1651,1697,"Studium,Benediktiner,Mönch"
"Roth, Franz Konrad Kasimir Ignaz",1706,1775,"Studium,Kanoniker,Bischof"
"Roth, Joseph (Schüler, D3679)",,,Schüler
"Rottenhäusler, Johann (1609)",1609,1664,"Jesuit,Studium"
"Rudhart, Bartholomäus (Schüler)",,,Schüler
"Rudhart, Benedikt",,,"Schüler,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Russwurm, Albert Anton Freiherr von",1685,,Studium
"Sachs, Johann Georg (1615)",1615,1673,"Schüler,Studium,Kanoniker,Augustinerchorherr"
"Saller, Johann (Augsburg)",,,"Studium,Jesuitengymnasium"
"Salvator, Andreas",1691,1734,"Studium,Priester,Geistlicher"
"Sandner, Johann Sebastian",1689,1723,"Jesuit,Studium"
"Sandner, Kaspar Heinrich",,,Schüler
"Sarazin, Johann Nepomuk Vigil Maria August Paul Alois Graf von",1732,,Studium
"Sardagna von Meanberg, Joseph Anton",1709,,Studium
"Sardagna, Anton Emmanuel",1700,,Studium
"Sattler, Johann Jakob (Wemding)",,,"Studium,Schüler"
"Saup, Johann Michael",,,"Studium,Jesuitengymnasium"
"Sauser, Franz Bartholomäus",,,"Schüler,Amtmann,Studium"
