,Geboren,Verstorben,Beruf
"Dachsberg, Johann Franz",,,Studium
"Dachsberg, Johann Heinrich von",1593,,Studium
"Dachsberg, Johann Sigismund von",,,Studium
"Dachsberg, Johann Wolfgang von",,,Studium
"Dachsberg, Johann von",,,"Pfleger,Rentmeister"
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dachsberg, Karl von",,,"Studium,Diener"
"Dachsberg, Ortlieb von",,,
"Dachsberger, Adam",,,"Studium,Priester"
"Dachsberger, Andreas",,,"Schreiber,Geistlicher,Konzil"
"Dachsberger, Christian",,,Studium
"Dachsberger, David",,,"Studium,Geistlicher,Schüler"
"Dachsberger, Franz Borgias Maximilian Leopold",1761,1813,"Studium,Zisterzienser,Mönch"
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Franz Paul",,,Geistlicher
"Dachsberger, Georg (Bruck)",,,Studium
"Dachsberger, Georg (Eggenfelden)",,,"Studium,Geistlicher"
"Dachsberger, Georg (Landshut)",,,Studium
"Dachsberger, Georg (Salzburg)",,,Studium
"Dachsberger, Georg Albert",1712,,Studium
"Dachsberger, Hermann Friedrich Joseph",,,Studium
"Dachsberger, Hieronymus",,1587,Gerichtsschreiber
"Dachsberger, Jakob (Hollenbach)",,,Jesuitengymnasium
"Dachsberger, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Dachsberger, Jakob (Studium, D2939)",,,"Studium,Jesuitengymnasium"
"Dachsberger, Johann (Eggenfelden)",,,Studium
"Dachsberger, Johann (Welshofen)",,,Studium
"Dachsberger, Johann Ignaz",,,Studium
"Dachsberger, Johann Melchior",1708,1774,"Studium,Pfarrer"
"Dachsberger, Karl",,,Kastner
"Dachsberger, Leonhard",,"1523 <sup>JL</sup>",Pfarrer
"Dachsberger, Ludwig",,,Richter
"Dachsberger, Martin",,,Studium
"Dachsberger, Matthäus",,,Studium
"Dachsberger, Rupert",,,Studium
"Dachsberger, Stephan",,,Studium
"Dachsberger, Ulrich (Mönch)",,1612,"Mönch,Benediktiner"
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachsecker, Georg Wilhelm",,,"Studium,Pfarrer,Geistlicher"
"Dachsecker, Moritz",,,"Priester,Studium"
"Dachsel, Andreas",,,Studium
"Dachsel, Michael",,,Studium
"Dachselhofer, Nikolaus",,,Studium
"Dachsenbacher, Heimeran Emmeran",,,Gerichtsschreiber
"Dachsenbacher, Johann",,"1554 <sup>JL</sup>","Domvikar,Pfarrer"
"Dachsenbacher, Wilhelm",,,Schreiber
"Dachsenberger, Florian",,,Studium
"Dachsenberger, Franz von Paula",1740,1790,Geistlicher
"Dachsenberger, Joseph",,,Studium
"Dachsenberger, Silvester (Urbarrichter)",,,Urbarrichter
