,Geboren,Verstorben,Beruf
"Rega, Sebastian Vinzenz",,,Studium
"Regil, Karl",,,Studium
"Regius, Raphael","1450 <sup>JL</sup>","1520 <sup>JL</sup>",Professor
"Rehbach, Karl Matthäus Freiherr von",,,Studium
"Reia, Anton",,,Studium
"Reia, Anton von",,,Studium
"Reia, Lorenz",,,Studium
"Reia, Nikolaus",,,Studium
"Reigesfeld, Lukas von",,,Studium
"Rein, Andreas (Gorízia)",,,Studium
"Reiner, Johann (Aquileja)",,,Studium
"Reiner, Joseph (Gorízia)",,,Studium
"Reinhold, Johann (Mailand)",,,Studium
"Reinis, Ambrosius",,,Studium
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renato, Johann",,,Studium
"Renen, Georg Albert von",,,Studium
"Rensi, Johann Baptist",,,Studium
"Renzicher, Stephan",,,Studium
"Rescalk, Johann Baptist",,,Studium
"Retigni, Augustin Rochus",,,Studium
"Retz, Johann",,,Studium
"Retz, Lukas",,,Studium
"Reuz, Valentin",,,Studium
"Ribatus, Julius Caesar",,,Studium
"Riccardi del Vernaccia, Franz",1648,1719,Bibliophiler
"Ricci, Franz (Verona)",,,Schüler
"Ricci, Silvester",1641,,Studium
"Ricci, Stephan",,,Studium
"Ricci, Valentin",,,Studium
"Ricetti, Jakob Anton",,,Studium
"Ricetti, Johann",,,Studium
"Richard (Verona)",,,"Franziskaner,Mönch"
"Rieber, Anton (Isola)",,,Studium
"Riel, Johann Anton",,,Studium
"Riesenfeld, Joseph Maria von",,,Studium
"Rinalda, Johann",,,Studium
"Rinucci, Peter Franz",,,Studium
"Ripa, Karl",,,Studium
"Ripa, Markus",,,Studium
"Riparolus, Andreas",,,Studium
"Rippitsch, Georg",,,Studium
"Ritter, Johann Peter",1637,,"Geistlicher,Schüler"
"Rivo, Johann Baptist",,,"Studium,Geistlicher"
"Rivo, Leonhard",,,Studium
"Rizzaidini, Joseph",,,Studium
"Rizzi, Johann Baptist Jesaia",1658,1743,"Studium,Kapuziner,Mönch"
"Robustelli, Johann Angelus",,,Studium
"Robustelli, Paul",,,"Franziskaner,Mönch"
"Robustelli, Stephan",,,Studium
