,Geboren,Verstorben,Beruf
"Binzecker, Franz Anton",1721,,Geistlicher
"Binzecker, Johann Kaspar",1708,1754,Geistlicher
"Binzecker, Martin Joseph",1721,,Geistlicher
"Binzer, Johann (Aarau)",,,Studium
"Binzle, Heinrich",,,Studium
"Bionda, Johann Melchior",1642,1718,Studium
"Bipp, Wendelin",,,Studium
"Birk, Franz Konstantin Constantius",1710,,"Pfarrer,Studium,Geistlicher"
"Birke, Franz Cajetan",,,Studium
"Birke, Joseph Konstantin",1717,,Geistlicher
"Birke, Konstantin Nikolaus",,,Schüler
"Birkenmeier, Moritz",,,Studium
"Birker, Ludwig",,1640,"Geistlicher,Kanoniker"
"Birki, Johann Balthasar",1722,,Geistlicher
"Birkle, Johann (1650)",1650,,"Geistlicher,Studium,Pfarrer"
"Birkle, Johann Balthasar",1725,,"Studium,Geistlicher,Pfarrer"
"Birkle, Peter (Villingen)",,,Priester
"Birkler, Jakob",1647,1723,Jesuit
"Birr, Johann (Mötschwil)",,,Studium
"Birr, Johann Michael",1591,,Studium
"Birrer, Johann Georg",1698,,Pfarrer
"Birrer, Moritz",1718,,Geistlicher
"Birsner, Franz Ignaz Joseph",,,Studium
"Birsner, Franz Joseph",1724,,"Studium,Kanoniker,Propst"
"Birsner, Karl Dominik",,,Studium
"Bisard, Claudius",,,Studium
"Bischich, Theobald",,,Studium
"Bischof, Anton (Rheinfelden)",,,Studium
"Bischof, Bernhard (1771)",1771,,Studium
"Bischof, Columban",1674,1740,"Pfarrer,Benediktiner,Mönch"
"Bischof, Georg (Thusis)",,,Studium
"Bischof, Jakob (1577)","1577 <sup>JL</sup>",,"Priester,Studium"
"Bischof, Jodocus (Bern)",,,Studium
"Bischof, Johann (Schaffhausen)",,,Notar
"Bischof, Johann (St.Gallen)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Bischof, Johann (St.Gallen, Pfarrer)",,,"Pfarrer,Studium,Benediktiner,Mönch"
"Bischof, Johann (Thusis)",,,"Studium,Geistlicher"
"Bischof, Johann (Wil)",,,Studium
"Bischof, Kaspar (1767)",1767,,Studium
"Bischof, Nikolaus (1451)","1451 <sup>JL</sup>","1487 <sup>JL</sup>","Studium,Ratsherr"
"Bischof, Sebastian (Graubünden)",,,Studium
"Bischof, Walter",,,Studium
"Bischofsberger, Franz Joseph Anton",,,Studium
"Bischofsberger, Johann Baptist Adam",1698,1751,Pfarrer
"Bischofszell, Heinrich von",,,Studium
"Bischofszell, Peter de",,,"Studium,Schreiber"
"Bischofszell, Ulrich von",,,Studium
"Bischonk, Georg",,,Studium
"Biss, Anton",,,Studium
"Biss, Dominik",,,
