,Geboren,Verstorben,Beruf,Person
"Peuntner, Leonhard (Mühldorf, Studium)",,,Studium,"Peuntner, Leonhard (Mühldorf, Studium)"
"Pictoris, Markus",,,Studium,"Pictoris, Markus"
"Plattner, Bartholomäus",,,Studium,"Plattner, Bartholomäus"
"Plebst, Kaspar Arsenius",1713,1763,"Studium,Kapuziner,Mönch","Plebst, Kaspar Arsenius"
"Pollner, Blasius",,,Studium,"Pollner, Blasius"
"Praschler, Jakob Benignus",1632,1665,"Kapuziner,Mönch","Praschler, Jakob Benignus"
"Prest, Georg",,,Studium,"Prest, Georg"
"Preussinger, Kaspar",,,Studium,"Preussinger, Kaspar"
"Puttinger, Michael",,,Studium,"Puttinger, Michael"
"Rabengeier, Georg",,,Studium,"Rabengeier, Georg"
"Ranzurer, Joseph",,,Studium,"Ranzurer, Joseph"
"Rauscher, Adam",1664,1712,"Pfarrer,Studium","Rauscher, Adam"
"Rauscher, Andreas (1671)",1671,1725,"Studium,Priester,Präfekt","Rauscher, Andreas (1671)"
"Rauscher, Johann (1656)",1656,,Studium,"Rauscher, Johann (1656)"
"Rauscher, Wolfgang (1640)",1640,1709,"Studium,Jesuit","Rauscher, Wolfgang (1640)"
"Reckenschenk, Johann Georg",,1605,"Studium,Kastner","Reckenschenk, Johann Georg"
"Reckenschenk, Johann Thomas",,"1531 <sup>JL</sup>","Studium,Geistlicher","Reckenschenk, Johann Thomas"
"Reckenschink, Georg (Mühldorf)",,,"Kooperator,Geistlicher,Studium","Reckenschink, Georg (Mühldorf)"
"Reicheneder, Georg",,,Studium,"Reicheneder, Georg"
"Reicheneder, Ulrich",,,Studium,"Reicheneder, Ulrich"
"Reichersfelder, Leonhard",,,Studium,"Reichersfelder, Leonhard"
"Reichner, Christian",,,"Kanoniker,Pfarrer,Studium","Reichner, Christian"
"Reichner, Heinrich (Mühldorf)",,,Studium,"Reichner, Heinrich (Mühldorf)"
"Reifelsberger, Wilhelm",,,Studium,"Reifelsberger, Wilhelm"
"Reiner, Paul",,,Studium,"Reiner, Paul"
"Reiner, Wilhelm (Mühldorf)",,,Studium,"Reiner, Wilhelm (Mühldorf)"
"Reiter, Anton (Mühldorf)",,,Studium,"Reiter, Anton (Mühldorf)"
"Reiter, Johann (Mühldorf)",,,Studium,"Reiter, Johann (Mühldorf)"
"Reiter, Kaspar (Mühldorf)",,,Studium,"Reiter, Kaspar (Mühldorf)"
"Reschacher, Jakob",,,Studium,"Reschacher, Jakob"
"Rockel, Peter",,,Studium,"Rockel, Peter"
"Rockinger, Franz",,,Studium,"Rockinger, Franz"
"Rockinger, Johann Jakob",,,Studium,"Rockinger, Johann Jakob"
"Rossecker, Johann",,,Studium,"Rossecker, Johann"
"Rossel, Christian",,,Studium,"Rossel, Christian"
"Rossesser, Vitus",,,Studium,"Rossesser, Vitus"
"Rosswurm, Sigismund",,,Studium,"Rosswurm, Sigismund"
"Rost, Johann Hochprand von",,,Studium,"Rost, Johann Hochprand von"
"Rotenstummer, Maximilian",,,Studium,"Rotenstummer, Maximilian"
"Rotmeier, Konrad (Mühldorf)",,,Mediziner,"Rotmeier, Konrad (Mühldorf)"
"Russwurm, Sigismund",,,Studium,"Russwurm, Sigismund"
"Rückenschink, Andreas",,,Studium,"Rückenschink, Andreas"
"Sagmeister, Johann (Mühldorf)",,,Studium,"Sagmeister, Johann (Mühldorf)"
"Sahmer, Heinrich von",,,Studium,"Sahmer, Heinrich von"
"Salbenkirchen, Johann",,,Studium,"Salbenkirchen, Johann"
"Salvenkircher, Peter",,,Studium,"Salvenkircher, Peter"
"Saufschmid, Johann",,,Studium,"Saufschmid, Johann"
"Sautreiber, Ulrich",,,Studium,"Sautreiber, Ulrich"
"Schellmeier, Georg",,,Studium,"Schellmeier, Georg"
"Scherichem, Pankraz",,,Studium,"Scherichem, Pankraz"
