,Geboren,Verstorben,Beruf
"Scheubel, Sebastian",,,Studium
"Schlatterer, Edmund",,,Studium
"Schlemmer, Johann Franz",,,Studium
"Schlick, Franz Xaver Joseph",,,Gerichtsschreiber
"Schlick, Leonhard",,,Schüler
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Adam Joseph",,,Studium
"Schmid, Andreas (Frastanz)",,,Studium
"Schmid, Anton Willibald",,,Studium
"Schmid, Coelestin",,,Studium
"Schmid, Franz Anton (Günzburg)",,,Studium
"Schmid, Franz Joseph (Deutenhofen)",,,"Studium,Kanzlist"
"Schmid, Joseph (Studium, G46397)",,,Studium
"Schmid, Joseph (Studium, G46527)",,,Studium
"Schmuck, Joseph Anton",,,Studium
"Schneck, Vitus Karl",,,Studium
"Schneid, Karl",,,Studium
"Schneider, Johann Franz Reg.",,,Studium
"Schneider, Karl Emmanuel",,,Schüler
"Schnettnauer, Gabriel Philipp",,,Studium
"Schnitzer, Clemens",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Meinrad",,,Studium
"Schreiner, Georg Adam",,,Studium
"Schuchter, Johann Nepomuk",1755,1808,"Studium,Geistlicher"
"Schuster, Joseph (Studium, H6726)",,,Studium
"Schwarz, Johann Georg (Augsburg)",,,"Priester,Studium"
"Schweiger, Philipp Nerius",,,Studium
"Schweiger, Sebastian (Moos)",,,Studium
"Schwert, Friedrich Magnus",,,Studium
"Schönmetzler, Karl Theodor Philipp",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Schöpf, Vitus Alois",,,Studium
"Schürer, Karl Albert",,,Studium
"Seckler, Franz Xaver (Offenburg)",,,Studium
"Sedelmeier, Franz Xaver Christoph",,1781,"Studium,Geistlicher"
"Sedelmeier, Matthäus Anton",,,"Studium,Pfarrer"
"Seeberger, Thomas",,,Studium
"Seemüller, Franz Ignaz",,,"Studium,Arzt,Mediziner"
"Seibert, Johann Nepomuk",,,Studium
"Seitz, Franz Joseph (Mönchberg)",,1758,Studium
"Selles, Joseph Judas Thaddäus",,,Studium
"Sellmeier, Michael",,,Studium
"Sertorius, Johann Simon",,,Studium
"Siccard, Joseph",,,Studium
"Sichard von Sichardsdorf, Joseph Andreas",,,Studium
"Sieler, Michael Joseph Cajetan Anton Karl von",,,"Studium,Akzessist,Schreiber,Rat,Advokat,Sekretär"
"Sinz, Matthias Pantaleon",,"1577 <sup>JL</sup>","Pfarrer,Kanoniker"
"Socrella, Johann Dominik",,,Studium
"Sonder, Gaudentius Anton",,,Schüler
"Sondermeier, Lorenz",,,Studium
"Soratroy, Joseph (Livinallongo)",,,"Studium,Advokat"
"Sperl, Franz Joseph",,,Studium
"Spiess, Franz Regis",,,Studium
"Springer, Joseph Joachim",,,Studium
"Statter, Georg Adam",,,Studium
Staudinger,,,Studium
"Steger, Anton (Winzer)",,,Studium
"Steger, Kaspar Anton",,,Studium
"Stehle, Sebastian",,,"Priester,Geistlicher,Studium"
"Steigenberger, Matthias (Studium)",,,Studium
"Steindorf, Georg Joseph",,,Studium
"Steiner, Joseph (Virgen)",,,Studium
"Steinmetz, Franz Leonhard",,,"Studium,Mediziner,Arzt"
"Steinrück, Erhard",,,Studium
"Stelzer, Franz Seraphicus",,,Studium
"Stepperer, Alexius",,,Studium
"Sternbach zum Stock und Luttach, Franz Seraphin Andreas Freiherr von",1755,1803,"Studium,Jurist"
"Sterzinger, Anton Blasius",1755,,"Studium,Posthalter,Soldat,Militär"
"Stibich, Martin",,,Studium
"Stilz, Jodocus (Studium)",,,Studium
"Stopfer, Thomas (Riedenburg, Studium)",,,Studium
"Stoss, Andreas (Studium)",,,Studium
"Strauss, Franz Joseph",,,Studium
"Streim, Franz Xaver",,,Studium
"Streit, Ignaz",,,Studium
"Stubenrauch, Johann Peter",,,Studium
"Sutter, Jodocus Nikolaus",,,Studium
"Talheim, Anton",,,Studium
"Tanner, Franz Xaver (1755)",1755,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver (Sterzing)",,1813,"Studium,Geistlicher"
"Tanner, Franz Xaver Fidelis Alexander Alexius",,,"Studium,Schreiber"
"Tasch, Joseph Alois",,,"Studium,Rat"
"Tauerburg, Franz Anton von",,,Studium
"Tecino, Franz von",,,"Studium,Rat"
"Teng, Franz Xaver",,,Studium
"Tettenmeier, Blasius",,,Studium
"Tiefenbrunner, Johann Paul Nabor",1755,1817,"Studium,Franziskaner"
"Trachsel, Georg",1755,1810,Studium
"Tratter, Thomas",,,Studium
"Trentini, Sigismund",,,Studium
"Truchsess von Waldburg-Wolfegg, Ferdinand Maria Freiherr von",,,Studium
"Tröscher, Anton",,,Studium
"Tschickfrei, Johann Evangelist",,,Studium
"Tschudi, Kaspar Balthasar (Glarus)",,,Studium
"Uhr, Anselm Franz",,,"Studium,Kapuziner,Mönch"
"Ulsamer, Georg Joseph",,,Studium
"Unertl, Johann Nepomuk",,,Studium
"Ungemach, Johann Georg",,,Studium
"Ungericht, Fidelis Joseph Ulrich",1755,,"Studium,Benediktiner,Mönch"
"Viereck, Franz Maria Joseph Freiherr von",,,Studium
"Vigilis von Kraizenberg, Joseph Anton Bonaventura Reichsritter von",,,"Studium,Regierungsprokurator"
"Vogel, Franz (Ingolstadt)",,,Studium
"Volk, Peter (Osterburken)",,,Studium
"Wachinger, Sebastian",,,Studium
"Wagner, Ignaz Xaver",,,Studium
"Wagner, Joseph Peter Anton",,,Studium
"Walch, Erasmus Florian Joseph",,,Studium
"Waldkirch, Johann Kaspar",,,Studium
"Waldvogel, Leonhard",,,Studium
"Walleshauser, Dominik",,,"Studium,Musiker"
"Walser, Franz Xaver",,,"Studium,Theologe"
"Walz, Johann Adam",1755,,Studium
"Wanner, Joseph (Ingolstadt)",,,Studium
"Wanner, Maximilian",,,Studium
"Wasmer, Georg Nikolaus",,,Studium
"Weber, Adam",,,Studium
"Weber, Michael (Ketsch)",,,Studium
"Weber, Zacharias",,,Studium
"Wechinger, Ferdinand",,,Studium
"Wegel, Philipp",,,"Studium,Innsbruck"
"Weibel, Franz Xaver Joseph Balthasar",,,Studium
"Weichler, Franz Joseph",,,"Studium,Jesuit"
"Weidmann, Johann Baptist",,,Studium
"Weigand, Georg (Studium)",,,Studium
"Weinmüller, Christoph",,,Studium
"Weiz, Karl",,,Studium
"Welz, Kaspar Anton",,,Studium
"Wendel, Johann Ignaz",,,Studium
"Werberich, Johann Adam",,,Studium
"Werndle in Adelsried, Philipp Nepomuk",1755,1818,"Studium,Intendant,Soldat,Advokat,Jurist"
"Werner, Cölestin",,,Studium
"Wiedemann, Ferdinand (G46646)",,,
"Wiedemann, Ferdinand (G46769)",,,
"Wiedemann, Ferdinand (G48392)",,,
"Wiedemann, Ferdinand (Studium, G46522)",,,Studium
"Wiedemann, Johann Simon Adam",,,Studium
"Wiedemann, Sigismund (Studium)",,,Studium
"Will, Franz Ferdinand",1747,,Studium
"Winkelmeier, Franz",,,Studium
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Winkler, Johann Nepomuk",1755,1788,"Studium,Buchhalter"
"Winter, Johann Nikolaus",,,Studium
"Winter, Joseph (Bischofsheim)",,,Studium
"Wirl, Ignaz",,,"Schüler,Studium"
"Wirsing, Dominik",,,Studium
"Wirz von Rudenz, Peter Daniel",,,Studium
"Wittalowitz, Johann Evangelist",,,Studium
"Wochinger, Johann Paul",,,Studium
"Wohnhaas, Prosper",,,"Geistlicher,Studium,Pfarrer"
"Wolf, Johann Wolfgang (Bubach)",,,Studium
"Wolter, Arnold Joseph Nepomuk",,,Studium
"Wurzer, Johann Jakob (Gossensass)",,,Studium
"Zech, Anton (Wertingen)",,,Studium
"Zech, Jakob (Studium)",,,Studium
"Zederer, Johann",,,"Studium,Mediziner,Arzt"
"Zeilinger, Adam Ignaz",,,Studium
"Ziegelmeister, Joseph Benedikt",,,Studium
"Ziegler, Matthäus (Dillishausen)",,,"Pfarrer,Studium"
"Zitz, Johann Georg",,,Studium
"Zolchner, Joseph Anton",,,Studium
"Zott, Johann (Oberstimm)",,,Buchdrucker
"Zumloh, Andreas Lorenz",,,Studium
"Zumtobel, Franz Xaver (Rohrenbrunn)",,,Geistlicher
"ZurMühlen, Johann Ignaz",,,Studium
"Zwickle, Franz Xaver",,,"Studium,Apotheker"
"Zwierlein, Andreas",,,Studium
"Ölmann, Georg",,,Studium
"Öpfsöck, Johann Kaspar",,,Studium
