,Geboren,Verstorben,Beruf
"Cochem, Franz",,,Studium
"Coelius, Adam",,,Studium
"Colbinus, Philipp Jakob",1607,1676,Jesuit
"Colin, Johann","1562 <sup>JL</sup>",1634,Jesuit
"Colson, Gisbert",1706,1725,Jesuit
"Comes, Quirin",,,Studium
"Comitis, Johann",,,Studium
"Confluentinus, Oswald",,,Studium
"Cordelinus, Friedrich",,,Studium
"Cordier, Johann Konrad",,,Studium
"Corver, Donat Franz",,,Studium
"Cottevius, Peter",,,Studium
"Coudenhove, Franz Graf von",,,Studium
"Cran, Arnold",,,Studium
"Crato, Johann Heinrich",,,Studium
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Croye, Johann Hugo",,,Studium
"Cröff, Johann",1659,1700,Jesuit
"Currificis, Peter (Kreuznach)",,,Studium
"Cusanus, Johann",,,Studium
"Cutenus, Sebastian",,,Studium
"Dahl, Johann",,,Studium
"Dahl, Johann Konrad",,,Studium
"Dahm, Johann Georg Franz",,,Studium
"Dahn, Wibert von",,,Studium
"Dalberg, Johann Georg von",,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dalberg, Wolfgang Theodor Dietrich von",,1618,Studium
"Dalem, Matthias",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dano, Philipp Jakob",,,Studium
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Dausfeld, Johann",,,Studium
"Decius, Johann (Trier)",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Deck, Peter",,1598,Jesuit
"Decker, Georg Friedrich",1673,,Studium
"Decker, Johann (1685)",1685,,Studium
"Degros, Lambert Bernhard Johann Baptist",1725,1780,"Augustinereremit,Mönch"
"Deikerns, Johann Kaspar",,,Studium
"Dein, Johann (Mainz)",,,Studium
"Dein, Johann Georg",,,Studium
"Deistrat, Arnold Friedrich",1674,,Studium
"Delmuck, Ferdinand Ignaz",1673,,Studium
"Delmuck, Ferdinand Ignaz Anton",,,Studium
"Demasson, Johann Bernhard",,,Studium
"Demme, Heinrich",1733,1783,Jesuit
"Depré, Johann",1670,,Jesuit
"Derkum, Hermann Gottfried",,,"Studium,Jurist"
"Desloch, Emmanuel",1696,1742,Jesuit
"Detsch, Anton",,,Studium
"Detsch, Stephan",,,Studium
"Deunsch, Matthias",1585,1628,Jesuit
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deut, Johann Matthias",,,Studium
"Deutesheimer, Jodocus",,,Studium
"Dhyn, Friedrich",,,Studium
"Dick, Joachim",,,"Prokurator,Studium"
"Diel, Ignaz",1716,1772,Jesuit
"Diel, Johann (Trier)",,,Studium
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diel, Konrad (Bacharach)",,,Studium
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienheim, Eberhard von (1540)","1540 <sup>JL</sup>",1610,"Studium,Kanoniker,Bischof"
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dienheim, Peter von",,,Studium
"Dienheim, Philipp von",,,"Studium,Kanoniker"
"Dienheim, Sifried Siegfried vn",,,Studium
"Dienst, Franz Heinrich",1630,1676,"Studium,Jesuit"
"Diepenbeck, Jakob",1616,1636,"Jesuit,Studium"
"Dierdorf, Georg",1600,1653,Jesuit
"Dies, Johann Georg",,,Studium
"Dietmann, Erhard Adam",,,Studium
"Dietmann, Georg Rudolph",,,Studium
"Dietmar, Thomas",,,Studium
"Dietrich, Andreas (Offenheim)",,,Studium
"Diez, Johann (Ingelheim)",,,Studium
"Diez, Johann (Speyer)",,,Studium
"Diez, Johann (Worms)",,,Studium
"Diez, Peter (1575)","1575 <sup>JL</sup>",1654,Jesuit
"Diez, Philipp",1624,,Jesuit
"Diez, Theodor Dietrich",,,Studium
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Diez, Wigand",,,Studium
"Dilg, Heinrich Wilhelm",,,Studium
"Dilger, Johann (Frankenthal)",,,"Studium,Mönch"
"Dillenius, Johann Baptist Joseph",,,Studium
"Dillinger, Konrad (Speyer)",,,Notar
"Dintensommer, Wolfgang",,,Studium
"Dinus, Friedrich",,,"Jurist,Studium"
"Dinzel, Georg (Grünstadt)",,,Studium
"Dirolf, Georg Sebastian",,,Studium
"Ditsch, Johann Karl",1754,1833,"Studium,Pfarrer"
"Dittenberger, Theophor Simeon Friedrich",,,Studium
"Doccander, Johann",,,Studium
"Dodenburg, Johann Melchior",,,Studium
"Dolde, Dieter Theodor",,,Studium
"Doleatoris, Hermann",,,Studium
"Doleatoris, Johann (Dromersheim)",,,Studium
"Doliator, Heinrich",,,Studium
"Doll, Johann (Mainz)",,,"Studium,Johanniter"
"Domaeus, Johann",,,Studium
"Domm, Johann Nikolaus",,,Studium
"Dona, Franz",,,Studium
"Donner, Adam",,,Studium
"Dopp, Heinrich (Mainz)",,,Studium
"Dorion, Jakob",,,Studium
"Doris, Adam",,,Studium
"Dormann, Wilhelm Heinrich",,,Studium
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Dornach, Konrad (1682)",1682,1748,Jesuit
"Dorre, Hugo",,,"Studium,Kanoniker,Propst"
"Dorres, Adam",,,Studium
"Doser, Nikolaus von",,,"Studium,Professor"
"Dott, Wilhelm",,,Studium
"Dotten, Jakob",,,Studium
"Dotten, Peter",,,Studium
"Dotz, Peter",,,Studium
"Dotzheimer, Christian",,,Studium
"Drach, Johann (Speyer)",,,"Prokurator,Studium"
"Drach, Nikolaus Martin",,,Studium
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel, Hartmann Kaspar",,,Studium
"Dreiling, Peter",,,Studium
"Dreimühlen, Franz Peter",,,Studium
"Dreimühlen, Johann Rudolph",,,Studium
"Dreis, Matthias",,,Studium
"Dreis, Wilhelm",1667,1730,Jesuit
"Dressler, Heinrich Ludwig",,,"Studium,Jurist"
"Dressler, Johann (Speyer)",,,Studium
"Drewermann, Valentin",,,Studium
"Ducas, Johann Baptist",1771,,Studium
"Duchmann, Andreas",1731,,Jesuit
"Duckweiler, Balthasar",,,Studium
"Dumma, Balthasar",,,Studium
"Dunger, Otto Wilhelm",,,Studium
"Durchheimer, Nikolaus",,,Studium
"Durre, Johann",,,"Studium,Priester"
"Durst, Michael (Landau)",,,Studium
"Döhler, Joachim Heinrich",,,Studium
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dünnwald, Johann Lothar",,,Studium
"Dürer, Lothinus Friedrich",,,Studium
"Düringer, Philipp",,,Studium
"Dürr, Jakob (Hochstätten)",,,Studium
"Dürr, Johann (Hochstädten)",,,Studium
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium"
"Dürrheimer, Rupert",,,Studium
"Dürrmeier, Cyprian",,,Studium
"Ebel, Jakob",1693,,Jesuit
"Ebentheuer, Franz",,,Studium
"Ebentheuer, Paul",,,Studium
"Eberer, Thomas",,,Studium
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Ebersbeck, Abraham",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Johann (Trier)",,,Studium
"Ebertz, Peter (Trier)",,,Studium
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Eck, Johann (Mainz)",,,Studium
"Eckbrecht, Heinrich",,,"Studium,Pfarrer"
"Ecken, Peter",,,Studium
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Eckenhagen, Peter",,,Studium
"Eckhart, Anselm",1721,1809,Jesuit
"Eckhart, Franz Philipp von",,,"Studium,Kanoniker"
"Eckhart, Georg (1685)",1685,1767,Jesuit
"Eckhart, Georg (Speyer)",,,Studium
"Eckhart, Ignaz",,,Studium
"Eckhart, Johann Peter",,,Studium
"Eckhart, Werner",,,Studium
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Eckstein, Paul",,,Studium
"Edigen, Daniel",,,Studium
"Egen, Leonhard von",,,Studium
"Ehemann, Johann (Mainz)",,,Studium
"Ehingen, Philipp Franz von","1545 <sup>JL</sup>",,"Studium,Jurist,Advokat,Schultheiss"
"Ehlen, Johann Peter",,,Studium
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Eiben, Joachim Erich Huldreich von",1679,,Studium
"Eichhorn, Arnold","1577 <sup>JL</sup>",1639,Jesuit
"Eichhorn, Johann Anton von",1692,,Studium
"Eichhorn, Johann Joachim","1578 <sup>JL</sup>",1658,Geistlicher
"Eichhorn, Johann Wolfgang",,,Studium
"Eichrot, Heinrich",1633,1703,Jesuit
"Eichrot, Johann (Speyer)",,,"Studium,Advokat,Prokurator"
"Eichrot, Johann (Speyer, Studium)",,,Studium
"Eichrot, Johann Heinrich (Speyer)",,,Studium
"Eifinger, Adam",,,Studium
"Eiles, Johann Konrad",,,Studium
"Einschrich, Robert",,,"Studium,Kanoniker"
"Einöd, Crispinian",,,Studium
"Eirer, Melchior (Speyer)",,,Studium
"Eirer, Melchior (Speyer, Studium)",,,Studium
"Eirer, Nikolaus",,,Studium
"Eirnon, Peter",,,Studium
"Eisen, Christoph von",,,Schüler
"Eisengrein von Richtenfels, Wilhelm",,,"Studium,Kanoniker"
"Eisengrein, Stephan",,,Studium
"Eisenhart, Johann Melchior",,,"Studium,Jurist,Notar"
"Eisenmann, Valentin (Mainz)",,,Studium
"Eisenmar, Johann Valentin",,,Studium
"Eisinger, Johann Michael",1743,,"Geistlicher,Studium,Pfarrer"
"Eislinger, Balthasar",,"1572 <sup>JL</sup>","Studium,Rat"
"Eislinger, Kaspar (Speyer)",,,Studium
"Eisner, Kaspar (Mertesheim)",,,Studium
"Elz, Christian Friedrich von",1648,,Studium
"Elz, Gottfried",,,Studium
"Elz, Jakob von (1510)","1510 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Jakob von (Eltz)",,"1581 <sup>JL</sup>","Studium,Kanoniker,Erzbischof"
"Elz, Philipp Adolph Freiherr von",,,Studium
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Embken, Philipp Johann Konrad Emerich",,,Studium
"Emeri, Arsenius","1562 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Emerici, Johann",,,Studium
"Emmel, Johann",,,Studium
"Emmerich, Georg (1669)",1669,1699,Jesuit
"Emmerich, Jakob (1705)",1705,1760,Jesuit
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Emmerich, Joseph",1730,,Jesuit
"Emmerich, Philipp Jakob (Speyer)",,,Studium
"Emmerich, Sebastian",,,Studium
"Emmert, Gerhard (1656)",1656,,"Studium,Geistlicher"
"Emmert, Gerhard (Mainz)",,,Studium
"Endlich, Johann Philipp",,,Studium
"Endlich, Philipp Ernst",,,Studium
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Georg (Boppard)",,,Studium
"Engel, Heinrich (Worms)",,,Studium
"Engel, Johann Anton",,,Studium
"Engel, Johann Leonhard",,,Studium
"Engelfried, Heinrich",,,"Studium,Notar"
"Engelfried, Johann (Speyer)",,,Studium
"Engelhard, Adam (Rohrbach)",,,Studium
"Engelhard, Salomon",,,Studium
"Engelhard, Theodor",,,Studium
"Engelhard, Ulrich",1608,,Studium
"Engelke, Ludwig",,,"Geistlicher,Studium,Pfarrer"
"Engelmann von",,,Studium
"Engelmann, Johann Adam",,,Studium
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker"
"Engelmor, Joseph",1710,1766,Jesuit
"Engler, Gregor",,,Studium
"Englich, Johann",,,Studium
