,Geboren,Verstorben,Beruf
"Baiersdorfer, Ulrich (Baiersdorf)",,,Pfleger
"Baldauf, Felix Judas Thaddäus",,,"Studium,Pfleger"
"Baldermann, Johann",,,"Rat,Pfleger"
"Bandenburger, Martin",,,Pfleger
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Bart zu Harmating, Ludwig",,1590,"Richter,Pfleger"
"Bart, Johann (Pfleger)",,,Pfleger
"Bartenhaus, Erhard von",,,Pfleger
"Bartenhauser, Bernhard",,1628,"Studium,Kastner,Pfleger,Rat"
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Baschinger, Peter",,,Pfleger
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Bauer, Franz Anton (München)",,,"Pfleger,Mautner"
"Bauer, Jakob (Pfleger)",,,Pfleger
"Bauer, Johann Georg (1753)",1753,,"Studium,Jurist,Vogt,Pfleger"
"Bauernfeind von Eis, Christoph",,,"Pfleger,Studium"
"Bauernfeind, Wolfgang",,,Pfleger
"Baumbach zum Tannberg, Heinrich von",,"1571 <sup>JL</sup>",Pfleger
"Baumburger, Wolf",,,Pfleger
"Baumgarten von Deutenhofen, Augustin (1595)",1595,1659,"Pfleger,Mautner,Studium"
"Baumgarten zum Frauenstein, Johann Joseph Franz Albrecht Thaddäus Graf von",,1772,"Rat,Hofmarschall,Minister,Pfleger"
"Baumgarten, Anton Joseph von",,,Pfleger
"Baumgarten, Christian Corbinian von",,,Pfleger
"Baumgarten, Christoph",,,Pfleger
"Baumgarten, Eustach von",,,Pfleger
"Baumgarten, Georg Philipp von",,"1560 <sup>JL</sup>","Pfleger,Rat"
"Baumgarten, Johann Franz Joseph Freiherr von",,1727,"Studium,Landrichter,Pfleger,Rat"
"Baumgarten, Johann Georg von",,,"Pfleger,Richter,Kastner"
"Baumgarten, Johann Wiguläus Freiherr von",,1688,"Studium,Pfleger,Vizedom"
"Baumgarten, Joseph Leopold von",,,"Pfleger,Studium"
"Baumgarten, Maximilian Anton von",,,Pfleger
"Baumgarten, Maximilian Joseph Edmund Johann Nepomuk Karl Borromäus Graf von",,,"Studium,Pfleger"
"Baumgarten, Vitus",,,Pfleger
"Baumgartner von Deutenkofen, Wilhelm",,1633,"Studium,Pfleger,Rat,Forstmeister"
"Baumgartner, Johann (Pfleger)",,,"Pfleger,Rentmeister"
"Baumgartner, Maximilian Anton von",,,"Studium,Pfleger"
"Baumgartner, Paul (Nürnberg)",,1594,"Studium,Pfleger"
"Baumgartner, Sebastian (Pfleger)",,,Pfleger
"Beauvau, Karl Markgraf von",,1700,"Kämmerer,Leibgardist,Pfleger"
"Beccaria, Johann Baptist Freiherr von",,1739,Pfleger
"Beck, Georg (Einnehmer)",,1679,"Einnehmer,Mautner,Pfleger"
"Beck, Leonhard Johann Nepomuk",,,"Studium,Rat,Pfleger"
"Beck, Thomas (Pfleger)",,1630,Pfleger
"Beckerle, Rudolph von",,,Pfleger
"Beeren, Christian Martin",,,"Pfleger,Soldat,Militär"
"Beguière, Peter Scipio",,1723,"Pfleger,Soldat,Militär"
"Behaim von Adelzhausen, Jakob",,,Pfleger
"Behaim zu Bernhardswald, Johann",,,"Pfleger,Forstmeister"
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Behaim, Peter (Pfleger)",,,Pfleger
